"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","1","",,NA,"",,"",,"34.3","0","208.0","34.3","0","205.0","57.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","2","",,NA,"",,"",,"8.2","0","91.0","8.2","0","85.0","65.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","3","",,NA,"",,"",,"4.2","0","27.0","4.3","0","22.0","8.0","1","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","4","",,NA,"",,"",,"6.0","0","112.0","45.6","0","188.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","5","",,NA,"",,"",,"0.2","0","9.0","32.0","0","64.0","0.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","6","",,NA,"",,"",,"0.0","0",NA,"46.7","0","66.0","0.0","8","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","7","",,NA,"",,"",,"0.0","0",NA,"39.1","0","64.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","8","",,NA,"",,"",,"0.0","0",NA,"158.6","0","301.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","9","",,NA,"",,"",,"0.0","1",NA,"62.1","1",NA,"0.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","10","",,NA,"",,"",,"4.5","0","98.0","53.6","0","232.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","11","",,NA,"",,"",,"8.1","0","78.0","8.1","0","64.0","1.0","1","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2009","12","",,NA,"",,"",,"17.2","0","93.0","17.2","0","92.0","25.0","3","","",NA,"",""
