"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1943","1","-21.7","0",NA,"3.9","0","-48.3","0","22.7","0",NA,"22.7","0",NA,"","6","","",NA,"1230.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1943","2","-13.2","0",NA,"4.4","0","-35.0","0","55.9","0",NA,"55.9","0",NA,"","7","","",NA,"872.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1943","3","-13.8","0",NA,"6.1","0","-36.1","0","12.7","0",NA,"12.7","0",NA,"","3","","",NA,"985.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1943","4","4.0","0",NA,"22.2","0","-13.3","0","0.0","0",NA,"5.1","0",NA,"","1","","",NA,"421.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1943","5","7.2","0",NA,"27.8","0","-6.1","0","0.0","0",NA,"17.5","0",NA,"","5","","",NA,"334.9","1.5"
"HUBBARD","-103.333","51.100","4013280","SK","1943","6","12.3","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"56.8","0",NA,"","9","","",NA,"173.1","0.6"
"HUBBARD","-103.333","51.100","4013280","SK","1943","7","18.1","0",NA,"33.3","0","5.6","0","0.0","0",NA,"28.2","0",NA,"","6","","",NA,"34.0","36.4"
"HUBBARD","-103.333","51.100","4013280","SK","1943","8","15.2","0",NA,"28.3","0","2.8","0","0.0","0",NA,"75.5","0",NA,"","9","","",NA,"92.6","7.3"
"HUBBARD","-103.333","51.100","4013280","SK","1943","9","9.7","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"34.0","0",NA,"","6","","",NA,"247.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1943","10","7.2","0",NA,"28.3","0","-6.7","0","0.0","0",NA,"33.3","0",NA,"","2","","",NA,"335.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1943","11","-3.1","0",NA,"8.3","0","-13.3","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"632.7","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1943","12","-9.6","0",NA,"4.4","0","-30.0","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"855.1","0.0"
