"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","1","-21.3","0",NA,"-5.0","0","-36.5","0","13.3","0",NA,"13.3","0",NA,"","2","111.8","0",NA,"1217.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","2","-21.6","0",NA,"2.5","0","-39.0","0","23.1","0",NA,"23.1","0",NA,"","8","116.1","0",NA,"1107.8","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","3","-7.6","0",NA,"6.5","0","-26.5","0","16.0","0",NA,"16.0","0",NA,"","6","151.9","0",NA,"792.8","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","4","-1.8","0",NA,"10.5","0","-23.5","0","42.4","0",NA,"43.0","0",NA,"","6","174.2","0",NA,"593.0","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","5","8.2","0",NA,"27.5","0","-7.0","0","30.9","0",NA,"48.7","0",NA,"0.0","9","242.8","0",NA,"308.8","4.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","6","16.8","0",NA,"36.5","0","3.0","0","0.0","0",NA,"8.4","0",NA,"0.0","4","326.4","0",NA,"64.0","28.7"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","7","20.4","0",NA,"35.5","0","7.0","0","0.0","0",NA,"70.1","0",NA,"0.0","5","335.7","0",NA,"12.9","86.5"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","8","17.1","0",NA,"32.5","0","0.0","0","0.0","0",NA,"35.0","0",NA,"0.0","4","318.3","0",NA,"61.5","33.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","9","","",NA,"","","","","","",NA,"","",NA,"","","0.0","29.9583333333333333333333333333333333333",NA,"",""
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","10","5.4","0",NA,"26.5","0","-8.0","0","30.6","0",NA,"48.6","0",NA,"","2","152.4",".04166666666666666666666666666666666667",NA,"390.3","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","11","-4.9","0",NA,"12.5","0","-20.0","0","7.7","0",NA,"7.7","0",NA,"","4","112.5","0",NA,"688.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1979","12","-8.3","0",NA,"8.0","0","-31.0","0","19.9","0",NA,"19.9","0",NA,"","6","104.6","0",NA,"814.3","0.0"
