"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","1","-17.6","0","-3.9","2.8","0","-33.3","0","14.4","0","65.0","14.4","0","78.0","13.0","6","","",NA,"1102.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","2","-15.5","0","-4.8","1.1","0","-31.1","0","12.6","0","82.0","12.6","0","89.0","15.0","5","","",NA,"937.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","3","-0.3","0","3.5","15.6","0","-14.4","0","4.2","0","25.0","19.2","0","87.0","0.0","4","","",NA,"567.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","4","4.8","0","-0.5","26.1","0","-7.8","0","6.2","0","79.0","16.3","0","69.0","0.0","4","","",NA,"396.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","5","10.0","0","-1.5","27.8","0","-3.3","0","1.3","0","33.0","28.2","0","50.0","0.0","7","","",NA,"249.7","1.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","6","17.6","0","1.2","33.9","0","5.0","0","0.0","0","0.0","131.3","0","176.0","0.0","9","","",NA,"50.6","38.8"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","7","20.8","0","1.4","36.1","0","8.9","0","0.0","0",NA,"10.6","0","16.0","0.0","3","","",NA,"8.1","95.8"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","8","19.4","0","0.8","36.1","0","4.4","0","0.0","0",NA,"43.4","0","84.0","0.0","7","","",NA,"24.1","68.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","9","11.4","0","-1.2","26.7","0","-3.3","0","0.0","0","0.0","126.1","0","349.0","0.0","9","","",NA,"199.9","2.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","10","2.5","0","-2.6","21.1","0","-8.3","0","36.4","0","472.0","55.2","0","197.0","0.0","11","","",NA,"481.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","11","-6.9","0","-2.8","14.4","0","-25.6","0","41.8","0","255.0","47.9","0","274.0","15.0","10","","",NA,"746.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1959","12","-5.7","0","6.1","4.4","0","-15.6","0","22.1","0","110.0","23.7","0","138.0","25.0","6","","",NA,"735.1","0.0"
