"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COTE","-101.783","51.517","4011846","SK","1986","1","-12.7","0","5.4","5.5","0","-37.0","0","19.4","0","83.0","19.4","0","83.0","","6","","",NA,"950.6","0.0"
"COTE","-101.783","51.517","4011846","SK","1986","2","-16.1","0","-1.7","2.5","0","-42.0","0","12.2","0","81.0","12.2","0","81.0","52.0","5","","",NA,"955.2","0.0"
"COTE","-101.783","51.517","4011846","SK","1986","3","-4.4","0","2.9","10.0","0","-32.0","0","30.4","0","172.0","34.4","0","162.0","","8","","",NA,"694.2","0.0"
"COTE","-101.783","51.517","4011846","SK","1986","4","2.9","0","-0.3","21.5","0","-20.0","0","23.6","0","257.0","32.4","0","155.0","","7","","",NA,"452.2","0.0"
"COTE","-101.783","51.517","4011846","SK","1986","5","12.8","0","2.2","33.0","0","-5.0","0","0.0","0","0.0","25.2","0","53.0","","6","","",NA,"178.8","17.6"
"COTE","-101.783","51.517","4011846","SK","1986","6","15.5","0","0.0","31.0","0","0.0","0","0.0","0",NA,"66.6","0","82.0","","7","","",NA,"95.1","18.6"
"COTE","-101.783","51.517","4011846","SK","1986","7","17.2","0","-0.8","29.0","0","6.0","0","0.0","0",NA,"118.4","0","155.0","","17","","",NA,"39.9","14.2"
"COTE","-101.783","51.517","4011846","SK","1986","8","16.6","0","-0.3","34.0","0","-0.5","0","0.0","0",NA,"45.8","0","70.0","","6","","",NA,"78.2","33.6"
"COTE","-101.783","51.517","4011846","SK","1986","9","9.7","0","-1.3","24.0","0","-2.0","0","0.0","0","0.0","45.2","0","105.0","","11","","",NA,"250.0","0.0"
"COTE","-101.783","51.517","4011846","SK","1986","10","5.1","0","1.8","24.0","0","-10.0","0","6.2","0","120.0","15.4","0","65.0","","2","","",NA,"398.9","0.0"
"COTE","-101.783","51.517","4011846","SK","1986","11","-10.3","0","-3.4","6.0","0","-27.0","0","7.0","0","41.0","9.8","0","49.0","","5","","",NA,"850.0","0.0"
"COTE","-101.783","51.517","4011846","SK","1986","12","-11.9","0","3.2","2.0","0","-37.0","0","25.2","0","95.0","25.2","0","94.0","","5","","",NA,"925.6","0.0"
