"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","1","-23.4","0","-6.8","0.6","0","-46.7","0","43.9","0","287.0","43.9","0","284.0","","9","","",NA,"1281.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","2","-21.0","0","-8.0","2.2","0","-38.9","0","18.6","0","145.0","18.6","0","140.0","","7","","",NA,"1129.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","3","-9.1","0","-3.0","8.9","0","-41.1","0","29.2","0","145.0","33.8","0","143.0","","6","","",NA,"840.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","4","1.8","0","-1.4","19.4","0","-18.3","0","9.2","0","77.0","17.9","0","69.0","","5","","",NA,"486.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","5","12.2","0","1.7","27.2","0","-3.9","0","0.0","0","0.0","42.2","0","70.0","","6","","",NA,"179.1","0.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","6","16.6","0","1.3","32.8","0","-2.8","0","0.0","0",NA,"26.0","0","30.0","","9","","",NA,"64.5","21.3"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","7","14.3","0","-3.7","26.7","0","-1.7","0","0.0","0",NA,"77.3","0","99.0","","10","","",NA,"113.9","0.6"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","8","17.4","0","0.4","37.8","0","0.6","0","0.0","0",NA,"15.3","0","23.0","","4","","",NA,"55.8","36.7"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","9","7.0","0","-4.2","28.9","0","-12.2","0","12.4","0","947.0","38.4","0","81.0","","7","","",NA,"330.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","10","1.3","0","-2.6","22.8","0","-20.0","0","12.7","0","154.0","12.7","0","46.0","","4","","",NA,"517.8","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","11","-6.2","0","0.7","4.4","0","-21.7","0","9.4","0","58.0","11.4","0","59.0","","4","","",NA,"726.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1972","12","-20.3","0","-5.3","0.0","0","-37.8","0","21.4","0","98.0","21.4","0","96.0","","5","","",NA,"1188.7","0.0"
