"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","1981","1","-12.5","0","3.4","4.5","0","-32.0","0","14.5","0","81.0","14.5","0","80.0","","7","","",NA,"944.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1981","2","-9.4","0","3.2","8.5","0","-36.0","0","2.0","0","16.0","14.0","0","108.0","","2","","",NA,"767.9","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1981","3","0.1","0","6.1","13.5","0","-15.0","0","1.0","0","6.0","8.5","0","41.0","","3","","",NA,"554.3","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1981","4","4.6","0","0.7","23.5","0","-10.0","0","5.0","0","53.0","29.4","0","129.0","","6","","",NA,"403.3","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1981","5","11.0","0","0.2","29.5","0","-7.5","0","0.0","0","0.0","32.2","0","56.0","","5","","",NA,"218.8","0.5"
"ATWATER","-102.217","50.817","4010310","SK","1981","6","14.9","0","-0.7","30.5","0","2.5","0","0.0","0",NA,"104.0","0","128.0","","13","","",NA,"96.9","4.8"
"ATWATER","-102.217","50.817","4010310","SK","1981","7","19.4","0","1.1","38.5","0","5.0","0","0.0","0",NA,"69.5","0","98.0","","7","","",NA,"17.6","60.7"
"ATWATER","-102.217","50.817","4010310","SK","1981","8","20.0","0","2.6","34.0","0","6.0","0","0.0","0",NA,"54.0","0","94.0","","8","","",NA,"9.1","71.0"
"ATWATER","-102.217","50.817","4010310","SK","1981","9","12.8","0","1.3","32.5","0","-4.0","0","0.0","0","0.0","71.1","0","159.0","","7","","",NA,"163.7","9.1"
"ATWATER","-102.217","50.817","4010310","SK","1981","10","3.5","0","-0.6","16.0","0","-18.0","0","9.5","0","138.0","40.8","0","173.0","","9","","",NA,"448.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1981","11","0.5","0","6.3","17.0","0","-11.0","0","2.0","0","12.0","2.0","0","11.0","","2","","",NA,"526.1","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1981","12","-13.0","0","0.3","3.0","0","-35.5","0","10.5","0","49.0","10.5","0","48.0","","4","","",NA,"960.2","0.0"
