"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WISHART","-104.117","51.567","4019007","SK","1972","1","-23.8","1",NA,"1.1","0","-43.9","1","10.4","0",NA,"10.4","0",NA,"","4","","",NA,"1254.6","0.0"
"WISHART","-104.117","51.567","4019007","SK","1972","2","-20.7","0",NA,"-1.1","0","-34.4","0","23.2","0",NA,"23.2","0",NA,"","3","","",NA,"1123.2","0.0"
"WISHART","-104.117","51.567","4019007","SK","1972","3","-8.2","0",NA,"8.3","0","-38.3","0","14.5","0",NA,"17.0","0",NA,"","5","","",NA,"811.7","0.0"
"WISHART","-104.117","51.567","4019007","SK","1972","4","2.4","0",NA,"21.1","0","-17.2","0","1.3","0",NA,"14.8","0",NA,"","7","","",NA,"467.6","0.0"
"WISHART","-104.117","51.567","4019007","SK","1972","5","12.5","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"35.6","0",NA,"","8","","",NA,"173.1","1.2"
"WISHART","-104.117","51.567","4019007","SK","1972","6","16.8","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"59.2","0",NA,"","6","","",NA,"59.7","24.7"
"WISHART","-104.117","51.567","4019007","SK","1972","7","15.0","13",NA,"27.8","13","4.4","12","0.0","0",NA,"22.1","13",NA,"","5","","",NA,"56.1","1.7"
"WISHART","-104.117","51.567","4019007","SK","1972","8","18.6","0",NA,"38.9","0","4.4","0","0.0","0",NA,"29.5","0",NA,"","4","","",NA,"40.7","58.4"
"WISHART","-104.117","51.567","4019007","SK","1972","9","6.5","0",NA,"27.8","0","-10.0","0","19.0","0",NA,"39.6","0",NA,"","6","","",NA,"346.5","0.0"
"WISHART","-104.117","51.567","4019007","SK","1972","10","0.4","0",NA,"20.0","0","-24.4","0","11.3","0",NA,"11.3","0",NA,"","2","","",NA,"545.1","0.0"
"WISHART","-104.117","51.567","4019007","SK","1972","11","-6.2","0",NA,"3.3","0","-23.3","0","9.4","0",NA,"9.4","0",NA,"","4","","",NA,"726.9","0.0"
"WISHART","-104.117","51.567","4019007","SK","1972","12","-20.2","0",NA,"0.6","0","-35.6","0","20.3","0",NA,"22.8","0",NA,"","5","","",NA,"1184.2","0.0"
