"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1962","1","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","7","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1962","2","",,NA,"",,"",,"7.2","0",NA,"11.6","0",NA,"","4","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1962","3","",,NA,"",,"",,"12.2","0",NA,"14.5","0",NA,"","5","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1962","4","",,NA,"",,"",,"5.9","0",NA,"23.2","0",NA,"","5","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1962","5","",,NA,"",,"",,"0.0","0",NA,"50.0","0",NA,"","7","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1962","6","",,NA,"",,"",,"0.0","0",NA,"93.9","0",NA,"","12","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1962","7","",,NA,"",,"",,"0.0","0",NA,"45.9","0",NA,"","13","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1962","8","",,NA,"",,"",,"0.0","0",NA,"53.0","0",NA,"","5","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1962","9","",,NA,"",,"",,"0.0","0",NA,"10.2","0",NA,"","4","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1962","11","",,NA,"",,"",,"4.9","0",NA,"7.1","0",NA,"","2","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1962","12","",,NA,"",,"",,"14.6","0",NA,"14.9","0",NA,"","4","","",NA,"",""
