"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","1","-10.7","0","4.1","8.9","0","-35.6","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"890.9","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","2","-12.1","0","-1.1","5.6","0","-31.7","0","14.8","0","103.0","14.8","0","100.0","","5","","",NA,"842.1","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","3","0.6","0","5.5","18.3","0","-12.2","0","5.2","0","27.0","6.4","0","25.0","","3","","",NA,"539.5","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","4","1.9","0","-2.5","21.7","0","-13.3","0","9.5","0","114.0","47.0","0","193.0","","7","","",NA,"482.8","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","5","10.4","0","-1.1","26.1","0","-5.0","0","0.0","0","0.0","50.5","0","77.0","","10","","",NA,"237.4","0.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","6","15.7","0","-0.7","29.4","0","2.8","0","0.0","0",NA,"118.4","0","131.0","","10","","",NA,"83.9","14.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","7","17.5","0","-1.3","29.4","0","5.6","0","0.0","0",NA,"65.5","0","84.0","","9","","",NA,"36.3","19.8"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","8","19.3","0","1.2","31.7","0","5.0","0","0.0","0",NA,"49.8","0","77.0","","10","","",NA,"16.9","58.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","9","10.5","0","-1.2","26.1","0","-5.0","0","0.0","0","0.0","144.5","0","258.0","","9","","",NA,"224.4","0.7"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","10","6.8","0","2.2","23.9","0","-6.1","0","7.9","0","80.0","48.1","0","137.0","","5","","",NA,"348.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","11","-9.7","0","-4.1","3.9","0","-21.7","0","19.3","0","124.0","19.3","0","95.0","","6","","",NA,"830.9","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1973","12","-15.1","0","-1.6","3.9","0","-36.7","0","27.6","0","143.0","38.5","0","198.0","","9","","",NA,"1026.0","0.0"
