"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","1","-9.8","0",NA,"7.2","0","-30.6","0","",,NA,"",,NA,"","","","",NA,"862.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","2","-9.0","0",NA,"7.2","0","-23.9","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"755.0","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","3","-4.8","0",NA,"15.0","0","-22.8","0","",,NA,"",,NA,"","","","",NA,"705.4","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","4","6.0","0",NA,"30.0","0","-18.9","0","5.4","0",NA,"15.4","0",NA,"","3","","",NA,"362.5","2.3"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","5","11.9","0",NA,"30.0","0","-7.8","0","0.0","0",NA,"112.2","0",NA,"","9","","",NA,"189.6","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","6","14.5","0",NA,"32.2","0","2.2","0","0.0","0",NA,"30.7","0",NA,"","8","","",NA,"120.2","14.1"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","7","19.6","0",NA,"35.6","0","3.9","0","0.0","0",NA,"10.7","0",NA,"","3","","",NA,"14.2","65.3"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","8","15.4","0",NA,"32.2","0","2.8","0","0.0","0",NA,"71.7","0",NA,"","7","","",NA,"92.3","11.2"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","9","7.3","0",NA,"23.9","0","-9.4","0","10.1","0",NA,"56.6","0",NA,"","6","","",NA,"321.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","10","4.6","0",NA,"20.0","0","-8.9","0","2.5","0",NA,"12.7","0",NA,"","4","","",NA,"414.6","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","11","-8.6","0",NA,"12.8","0","-25.0","0","20.3","0",NA,"20.3","0",NA,"","2","","",NA,"798.0","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1926","12","-16.1","0",NA,"3.9","0","-33.9","0","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"1057.2","0.0"
