"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","1","-18.4","0",NA,"2.2","0","-35.6","0","25.6","0",NA,"25.6","0",NA,"","9","","",NA,"1128.1","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","2","-17.1","0",NA,"1.7","0","-38.3","0","11.8","0",NA,"11.8","0",NA,"","4","","",NA,"1017.6","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","3","-10.2","0",NA,"3.9","0","-35.6","0","17.0","0",NA,"17.0","0",NA,"","8","","",NA,"874.7","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","4","-1.1","0",NA,"17.2","0","-17.2","0","11.8","0",NA,"11.8","0",NA,"","5","","",NA,"572.9","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","5","10.5","0",NA,"27.2","0","-5.0","0","15.8","0",NA,"45.8","0",NA,"","6","","",NA,"236.0","2.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","6","17.3","0",NA,"35.0","0","5.0","0","0.0","0",NA,"93.4","0",NA,"","11","","",NA,"52.8","30.3"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","7","16.5","0",NA,"30.0","0","5.0","0","0.0","0",NA,"50.6","0",NA,"","10","","",NA,"60.9","13.6"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","8","16.9","0",NA,"30.0","0","0.0","0","0.0","20",NA,"4.7","20",NA,"","2","","",NA,"55.5","21.8"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","9","10.1","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"9.7","0",NA,"","4","","",NA,"237.3","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","10","4.0","0",NA,"24.4","0","-15.6","0","15.2","0",NA,"32.4","0",NA,"","4","","",NA,"433.8","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","11","-4.1","0",NA,"6.7","0","-21.1","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"663.5","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1956","12","-12.9","0",NA,"6.1","0","-39.4","0","26.1","0",NA,"29.9","0",NA,"","7","","",NA,"958.7","0.0"
