"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CLAYBANK","-105.217","50.050","4011580","SK","1961","1","-6.9","5",NA,"7.8","5","-28.9","4","0.0","0",NA,"2.6","0",NA,"","1","","",NA,"647.9","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1961","2","-5.9","5",NA,"10.0","5","-25.0","5","15.9","0",NA,"15.9","0",NA,"","3","","",NA,"548.6","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1961","3","-1.1","3",NA,"12.2","0","-17.8","3","15.3","0",NA,"16.1","0",NA,"","2","","",NA,"534.5","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1961","4","2.1","0",NA,"20.0","0","-12.8","0","15.8","0",NA,"34.1","0",NA,"","4","","",NA,"476.1","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1961","5","12.1","0",NA,"31.7","0","-3.3","0","0.0","0",NA,"60.1","0",NA,"","8","","",NA,"201.7","17.8"
"CLAYBANK","-105.217","50.050","4011580","SK","1961","6","20.7","0",NA,"35.0","0","3.9","0","0.0","0",NA,"5.6","0",NA,"","1","","",NA,"16.3","96.8"
"CLAYBANK","-105.217","50.050","4011580","SK","1961","7","",,NA,"33.9","4","",,"0.0","0",NA,"16.9","0",NA,"","5","","",NA,"",""
"CLAYBANK","-105.217","50.050","4011580","SK","1961","8","",,NA,"37.2","1","",,"0.0","0",NA,"1.0","0",NA,"","1","","",NA,"",""
"CLAYBANK","-105.217","50.050","4011580","SK","1961","9","10.2","0",NA,"30.6","0","-6.7","0","0.0","0",NA,"13.7","0",NA,"","2","","",NA,"238.7","5.5"
"CLAYBANK","-105.217","50.050","4011580","SK","1961","10","5.4","3",NA,"26.7","2","-8.3","3","9.7","0",NA,"12.2","0",NA,"","3","","",NA,"353.5","0.4"
"CLAYBANK","-105.217","50.050","4011580","SK","1961","11","-2.0","1",NA,"18.3","1","-21.1","1","3.4","0",NA,"4.4","0",NA,"","3","","",NA,"579.6","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1961","12","-15.0","4",NA,"7.2","2","-34.4","3","20.3","0",NA,"20.3","0",NA,"","4","","",NA,"891.6","0.0"
