"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","2010","1","",,NA,"",,"",,"31.5","20",NA,"35.5","20",NA,"","6","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2010","2","",,NA,"",,"",,"3.1","24",NA,"3.1","24",NA,"","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2010","3","",,NA,"",,"",,"2.6","23",NA,"4.9","23",NA,"0.0","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2010","4","",,NA,"",,"",,"13.6","17",NA,"44.8","17",NA,"0.0","9","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2010","5","",,NA,"",,"",,"3.6","14",NA,"81.6","14",NA,"","10","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2010","6","",,NA,"",,"",,"0.0","19",NA,"131.6","19",NA,"","10","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2010","7","",,NA,"",,"",,"0.0","19",NA,"73.6","19",NA,"","10","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2010","8","",,NA,"",,"",,"0.0","20",NA,"64.6","20",NA,"0.0","9","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2010","9","",,NA,"",,"",,"0.0","17",NA,"97.2","17",NA,"","10","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2010","10","",,NA,"",,"",,"17.0","25",NA,"33.0","25",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2010","11","",,NA,"",,"",,"21.2","17",NA,"29.2","17",NA,"24.0","6","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2010","12","",,NA,"",,"",,"36.1","24",NA,"38.7","24",NA,"","6","","",NA,"",""
