"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","1","-20.8","3",NA,"6.7","1","-36.1","2","",,NA,"",,NA,"","","","",NA,"1085.2","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","2","-13.4","1",NA,"7.8","1","-34.4","0","",,NA,"",,NA,"","","","",NA,"848.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","3","-3.3","1",NA,"18.9","1","-20.6","0","",,NA,"",,NA,"","","","",NA,"639.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","4","4.2","0",NA,"24.4","0","-11.7","0","",,NA,"",,NA,"","","","",NA,"414.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","5","9.3","1",NA,"28.9","1","-8.3","0","",,NA,"",,NA,"","","","",NA,"264.7","3.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","6","15.0","1",NA,"28.3","1","4.4","0","0.0","0",NA,"117.7","0",NA,"","17","","",NA,"93.8","8.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","7","19.4","0",NA,"34.4","0","8.9","0","0.0","0",NA,"152.6","0",NA,"","8","","",NA,"9.8","53.8"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","8","18.6","0",NA,"33.9","0","6.7","0","0.0","0",NA,"",,NA,"","","","",NA,"20.1","39.3"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","9","14.6","1",NA,"31.1","0","1.1","1","0.0","0",NA,"",,NA,"","","","",NA,"112.3","12.9"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","10","10.3","0",NA,"27.8","0","-7.2","0","0.0","0",NA,"6.1","0",NA,"","1","","",NA,"239.7","0.9"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","11","-3.1","1",NA,"13.9","1","-20.6","0","",,NA,"",,NA,"","","","",NA,"613.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1963","12","-13.3","3",NA,"5.6","2","-31.1","1","",,NA,"",,NA,"","","","",NA,"875.1","0.0"
