"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIDALE","-103.400","49.400","4015160","SK","1960","1","-16.7","0",NA,"2.2","0","-36.1","0","15.2","0",NA,"15.2","0",NA,"","3","","",NA,"1075.4","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1960","2","-14.4","1",NA,"3.9","1","-30.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"908.0","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1960","3","-10.1","0",NA,"8.9","0","-33.3","0","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"869.8","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1960","4","3.9","0",NA,"17.8","0","-6.7","0","10.1","0",NA,"16.5","0",NA,"","3","","",NA,"422.2","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1960","5","11.8","0",NA,"32.8","0","-3.9","0","0.0","0",NA,"60.6","0",NA,"","6","","",NA,"196.6","3.7"
"MIDALE","-103.400","49.400","4015160","SK","1960","6","15.3","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"51.5","0",NA,"","8","","",NA,"92.7","11.2"
"MIDALE","-103.400","49.400","4015160","SK","1960","7","21.2","0",NA,"37.8","0","5.6","0","0.0","0",NA,"28.0","0",NA,"","4","","",NA,"13.7","111.9"
"MIDALE","-103.400","49.400","4015160","SK","1960","8","18.6","0",NA,"36.1","0","4.4","0","0.0","0",NA,"62.1","0",NA,"","10","","",NA,"28.4","47.9"
"MIDALE","-103.400","49.400","4015160","SK","1960","9","13.7","0",NA,"33.9","0","-5.6","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"148.6","20.2"
"MIDALE","-103.400","49.400","4015160","SK","1960","10","6.6","0",NA,"27.2","0","-16.7","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"354.3","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1960","11","-5.1","0",NA,"15.6","0","-30.0","0","20.1","0",NA,"20.1","0",NA,"","5","","",NA,"692.5","0.0"
"MIDALE","-103.400","49.400","4015160","SK","1960","12","-9.9","0",NA,"6.1","0","-27.8","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"865.0","0.0"
