"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","1","-11.0","0","1.8","4.5","0","-34.0","0","16.0","0","105.0","16.0","0","102.0","","7","","",NA,"898.6","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","2","-2.7","0","5.6","11.0","0","-22.5","0","4.4","0","47.0","6.9","0","68.0","","3","","",NA,"600.1","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","3","-4.6","0","-2.1","14.0","0","-27.5","0","12.0","0","76.0","12.0","0","56.0","","4","","",NA,"699.5","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","4","6.6","0","1.1","22.0","0","-8.0","0","1.8","0","24.0","3.6","0","14.0","","2","","",NA,"343.3","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","5","11.2","2","-0.6","36.0","2","-6.0","0","0.0","0","0.0","33.4","0","58.0","","8","","",NA,"207.6","10.2"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","6","16.8","2","0.5","30.5","2","5.0","0","0.0","0",NA,"69.2","0","87.0","","10","","",NA,"52.4","19.3"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","7","21.2","7","2.0","38.0","7","6.5","6","0.0","0",NA,"2.2","0","3.0","","1","","",NA,"3.9","79.5"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","8","21.7","1","2.7","37.0","1","4.0","0","0.0","0",NA,"26.8","0","61.0","","4","","",NA,"24.0","134.2"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","9","8.9","1","-4.1","30.0","1","-5.0","0","7.4","0","######","41.4","0","145.0","","11","","",NA,"268.3","5.3"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","10","2.8","2","-3.0","25.0","2","-21.0","2","21.2","0","322.0","26.2","0","104.0","","4","","",NA,"441.5","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","11","-4.4","0","-0.8","10.0","0","-24.0","0","4.0","0","28.0","4.0","0","25.0","","3","","",NA,"672.5","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1984","12","-11.9","11","-1.7","6.0","11","-30.0","10","15.1","0","97.0","15.1","0","92.0","","5","","",NA,"597.0","0.0"
