"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COTE","-101.783","51.517","4011846","SK","1998","1","-18.2","0","-0.1","-1.0","0","-42.0","0","49.8","0","214.0","49.8","0","214.0","30.0","15","","",NA,"1121.7","0.0"
"COTE","-101.783","51.517","4011846","SK","1998","2","-5.8","0","8.7","5.0","0","-31.0","0","27.0","0","180.0","28.0","0","185.0","30.0","5","","",NA,"665.4","0.0"
"COTE","-101.783","51.517","4011846","SK","1998","3","-8.8","0","-1.4","11.0","0","-40.0","0","7.4","0","42.0","7.4","0","35.0","0.0","4","","",NA,"829.5","0.0"
"COTE","-101.783","51.517","4011846","SK","1998","4","6.7","0","3.5","28.0","0","-10.0","0","0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"339.1","0.0"
"COTE","-101.783","51.517","4011846","SK","1998","5","11.9","0","1.3","27.5","0","-5.0","0","7.2","0","465.0","51.4","0","109.0","0.0","9","","",NA,"190.3","1.8"
"COTE","-101.783","51.517","4011846","SK","1998","6","14.1","0","-1.3","30.0","0","-3.0","0","0.0","0",NA,"111.0","0","136.0","0.0","13","","",NA,"123.9","7.3"
"COTE","-101.783","51.517","4011846","SK","1998","7","18.4","0","0.4","34.5","0","5.5","0","0.0","0",NA,"56.0","0","73.0","0.0","7","","",NA,"32.3","43.2"
"COTE","-101.783","51.517","4011846","SK","1998","8","19.0","0","2.1","32.5","0","4.0","0","0.0","0",NA,"15.8","0","24.0","0.0","6","","",NA,"16.0","46.1"
"COTE","-101.783","51.517","4011846","SK","1998","9","12.8","0","1.9","32.0","0","-4.0","0","0.0","0","0.0","38.6","0","90.0","0.0","7","","",NA,"165.2","10.2"
"COTE","-101.783","51.517","4011846","SK","1998","10","4.8","0","1.4","21.5","0","-10.5","0","1.4","0","27.0","19.6","0","83.0","0.0","5","","",NA,"410.7","0.0"
"COTE","-101.783","51.517","4011846","SK","1998","11","-4.4","0","2.6","9.0","0","-21.0","0","8.0","0","47.0","8.0","0","40.0","0.0","4","","",NA,"671.6","0.0"
"COTE","-101.783","51.517","4011846","SK","1998","12","-16.7","0","-1.6","7.0","0","-42.0","0","32.0","0","121.0","32.0","0","119.0","18.0","6","","",NA,"1074.2","0.0"
