"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1966","1","-25.1","0",NA,"-3.9","0","-42.8","0","20.3","0",NA,"20.3","0",NA,"","5","","",NA,"1334.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1966","2","-16.0","0",NA,"2.8","0","-37.2","0","17.8","0",NA,"17.8","0",NA,"","4","","",NA,"952.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1966","3","-5.4","2",NA,"13.3","2","-26.7","2","7.5","0",NA,"10.3","0",NA,"","4","","",NA,"678.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1966","4","0.3","1",NA,"17.8","0","-15.0","1","30.4","0",NA,"30.4","1",NA,"","4","","",NA,"514.2","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1966","5","10.5","0",NA,"29.4","0","-4.4","0","0.0","0",NA,"4.1","4",NA,"","1","","",NA,"236.4","3.7"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1966","6","15.4","0",NA,"32.8","0","0.0","0","0.0","0",NA,"92.2","0",NA,"","9","","",NA,"101.8","24.8"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1966","7","19.9","0",NA,"36.1","0","8.3","0","0.0","0",NA,"18.3","0",NA,"","6","","",NA,"14.7","72.7"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1966","9","14.1","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"1.3","0",NA,"","1","","",NA,"134.1","18.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1966","10","6.0","0",NA,"26.1","0","-11.1","0","0.0","0",NA,"4.6","0",NA,"","1","","",NA,"372.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1966","11","-9.8","0",NA,"4.4","0","-26.1","0","30.5","0",NA,"30.5","0",NA,"","5","","",NA,"832.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1966","12","-11.9","2",NA,"5.6","2","-30.0","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"866.0","0.0"
