"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1983","1","",,NA,"",,"",,"14.0","0","74.0","14.0","0","74.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1983","2","",,NA,"",,"",,"20.1","0","153.0","20.1","0","145.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1983","3","",,NA,"",,"",,"34.8","0","231.0","34.8","0","183.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1983","4","",,NA,"",,"",,"10.4","0","164.0","12.4","0","57.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1983","5","",,NA,"",,"",,"12.8","0","631.0","44.4","0","88.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1983","6","",,NA,"",,"",,"0.0","0",NA,"69.2","0","92.0","","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1983","7","",,NA,"",,"",,"0.0","0",NA,"163.9","0","231.0","","14","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1983","8","",,NA,"",,"",,"0.0","0",NA,"46.8","0","73.0","0.0","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1983","9","",,NA,"",,"",,"0.0","0","0.0","56.4","0","127.0","0.0","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1983","10","",,NA,"",,"",,"0.0","0","0.0","15.2","0","52.0","0.0","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1983","11","",,NA,"",,"",,"15.0","0","91.0","35.8","0","187.0","","11","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1983","12","",,NA,"",,"",,"16.4","0","76.0","16.4","0","76.0","","5","","",NA,"",""
