"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.966","49.210","4012401","SK","2018","1","-11.4","8",NA,"4.7","8","-34.9","8","1.2","8",NA,"1.2","8",NA,"1.0","0","",,NA,"675.6","0.0"
"ESTEVAN A","-102.966","49.210","4012401","SK","2018","2","-17.3","4",NA,"2.3","4","-35.2","4","4.4","4",NA,"4.2","4",NA,"5.0","2","",,NA,"846.3","0.0"
"ESTEVAN A","-102.966","49.210","4012401","SK","2018","3","-7.0","5",NA,"6.3","5","-23.1","5","29.6","5",NA,"29.6","5",NA,"5.0","6","",,NA,"650.0","0.0"
"ESTEVAN A","-102.966","49.210","4012401","SK","2018","4","-0.8","4",NA,"21.1","4","-20.6","4","2.0","4",NA,"3.4","4",NA,"","2","",,NA,"488.9","0.0"
"ESTEVAN A","-102.966","49.210","4012401","SK","2018","5","14.9","1",NA,"32.3","1","-2.9","1","0.0","1",NA,"66.6","1",NA,"","6","",,NA,"108.0","14.8"
"ESTEVAN A","-102.966","49.210","4012401","SK","2018","6","18.3","3",NA,"30.2","3","5.1","1","0.0","1",NA,"91.0","2",NA,"","11","",,NA,"24.2","32.3"
"ESTEVAN A","-102.966","49.210","4012401","SK","2018","7","18.8","0",NA,"31.3","0","4.8","0","0.0","1",NA,"63.4","1",NA,"","8","",,NA,"24.3","48.6"
"ESTEVAN A","-102.966","49.210","4012401","SK","2018","8","18.9","2",NA,"38.5","2","1.8","2","0.0","4",NA,"5.0","2",NA,"","3","",,NA,"43.8","68.8"
"ESTEVAN A","-102.966","49.210","4012401","SK","2018","9","9.4","0",NA,"30.5","0","-5.9","0","",,NA,"0.0","0",NA,"","0","",,NA,"262.1","4.8"
"ESTEVAN A","-102.966","49.210","4012401","SK","2018","10","2.9","2",NA,"23.1","2","-10.8","2","",,NA,"0.0","12",NA,"","0","",,NA,"439.2","0.0"
