"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","1","-17.7","0","-5.4","3.9","0","-34.4","0","46.3","0","218.0","19.8","0","118.0","48.0","8","92.8","0","87.0","1107.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","2","-13.8","0","-4.7","5.6","0","-31.1","0","20.8","0","163.0","12.1","0","109.0","13.0","3","99.6","0","70.0","889.6","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","3","-12.9","0","-10.3","3.3","0","-30.6","0","15.6","0","78.0","11.8","0","60.0","13.0","7","163.4","0","99.0","959.1","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","4","4.2","0","-1.0","26.1","0","-7.2","0","6.4","0","127.0","17.7","0","101.0","0.0","6","61.7","2.625",NA,"414.2","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","5","10.6","0","-1.5","26.1","0","-1.7","0","7.6","0","260.0","85.9","0","179.0","0.0","9","180.9","3.20833333333333333333333333333333333333",NA,"229.5","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","6","16.6","0","-0.6","30.6","0","3.9","0","0.0","0","0.0","114.6","0","195.0","0.0","12","273.8","0","95.0","66.2","22.7"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","7","20.0","0","0.7","34.4","0","7.8","0","0.0","0",NA,"49.6","0","79.0","0.0","13","365.2","0","110.0","9.0","70.2"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","8","19.1","0","0.3","36.7","0","6.7","0","0.0","0",NA,"24.4","0","62.0","0.0","5","291.9","0","97.0","39.7","74.5"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","9","6.7","0","-5.7","27.8","0","-8.9","0","14.2","0","928.0","49.5","0","131.0","0.0","9","136.4","0","70.0","339.4","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","10","8.7","0","3.1","26.1","0","-5.6","0","0.0","0","0.0","0.0","0","0.0","0.0","0","229.8","0","136.0","288.1","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","11","-7.3","0","-2.9","21.7","0","-25.6","0","45.2","0","255.0","23.5","0","136.0","20.0","7","92.2","0","90.0","757.8","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1965","12","-8.7","0","2.8","7.2","0","-30.6","0","33.0","0","156.0","20.8","0","126.0","18.0","5","89.4","0","104.0","826.6","0.0"
