"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","1","-27.4","0",NA,"0.0","0","-43.9","0","13.7","0",NA,"13.7","0",NA,"","6","","",NA,"1407.4","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","2","-17.5","0",NA,"2.2","0","-40.6","0","13.2","0",NA,"13.2","0",NA,"","2","","",NA,"994.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","3","-6.3","0",NA,"17.8","0","-22.8","0","2.7","0",NA,"2.7","0",NA,"","0","","",NA,"754.2","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","4","4.5","0",NA,"22.8","0","-14.4","0","9.2","0",NA,"10.8","0",NA,"","2","","",NA,"404.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","5","12.3","0",NA,"31.7","0","-11.1","0","0.0","0",NA,"29.4","0",NA,"","6","","",NA,"178.6","2.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","6","17.5","0",NA,"40.0","0","-4.4","0","0.0","0",NA,"23.1","0",NA,"","3","","",NA,"66.1","51.6"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","7","21.3","0",NA,"44.4","0","1.1","0","0.0","0",NA,"10.2","0",NA,"","3","","",NA,"9.8","113.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","8","18.5","0",NA,"41.1","0","0.0","0","0.0","0",NA,"31.8","0",NA,"","6","","",NA,"34.3","49.7"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","9","12.8","0",NA,"32.8","0","-6.7","0","0.0","0",NA,"23.6","0",NA,"","5","","",NA,"160.5","5.2"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","10","5.3","0",NA,"25.6","0","-10.0","0","1.3","0",NA,"9.5","0",NA,"","5","","",NA,"392.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","11","-6.9","0",NA,"13.3","0","-31.1","0","8.0","0",NA,"8.5","0",NA,"","3","","",NA,"747.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1937","12","-14.7","0",NA,"3.3","0","-38.3","0","10.7","0",NA,"10.7","0",NA,"","3","","",NA,"1014.4","0.0"
