"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","1","-8.1","0","6.2","8.0","0","-23.0","0","8.0","0","45.0","8.0","0","44.0","17.0","2","","",NA,"810.1","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","2","-6.4","0","5.2","4.5","0","-17.0","0","19.0","0","137.0","19.0","0","131.0","31.0","5","","",NA,"682.9","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","3","-2.2","3","2.5","16.0","3","-20.0","1","23.2","0","159.0","25.4","0","131.0","","6","","",NA,"565.2","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","4","9.3","0","4.6","31.0","0","-7.5","0","4.4","0","50.0","10.8","0","39.0","","3","","",NA,"260.6","0.5"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","5","14.6","0","3.5","33.0","0","-1.5","0","0.0","0","0.0","29.2","0","49.0","0.0","8","","",NA,"121.2","16.1"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","6","18.5","0","2.7","37.0","0","2.0","0","0.0","0","0.0","61.8","0","76.0","0.0","10","","",NA,"50.1","64.4"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","7","18.5","0","-0.4","35.0","0","5.5","0","0.0","0",NA,"123.0","0","183.0","","15","","",NA,"42.7","58.5"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","8","15.8","0","-2.2","32.5","0","2.5","0","0.0","0",NA,"30.6","0","51.0","0.0","9","","",NA,"83.4","16.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","9","14.0","0","2.2","32.5","0","-2.0","0","0.0","0","0.0","49.2","0","139.0","0.0","6","","",NA,"129.9","9.6"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","10","4.4","1","0.1","28.0","1","-10.0","0","3.0","0","38.0","3.2","0","13.0","","2","","",NA,"407.9","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","11","0.3","1","5.5","18.0","0","-15.0","1","3.0","0","21.0","3.0","0","18.0","0.0","1","","",NA,"514.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1987","12","-6.9","0","5.5","7.5","0","-28.0","0","7.4","0","36.0","9.8","0","47.0","7.0","4","","",NA,"773.1","0.0"
