"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","1","-13.6","0",NA,"6.5","0","-36.5","0","",,NA,"",,NA,"","","",,NA,"980.1","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","2","-7.7","0",NA,"7.0","0","-26.6","0","",,NA,"",,NA,"","","",,NA,"718.5","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","3","-13.2","0",NA,"6.6","0","-28.4","0","",,NA,"",,NA,"","","",,NA,"967.7","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","4","-0.9","0",NA,"18.9","0","-20.2","0","",,NA,"6.8","0",NA,"0.0","3","",,NA,"567.5","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","5","7.5","0",NA,"28.6","0","-10.1","0","",,NA,"3.4","0",NA,"0.0","1","",,NA,"327.8","1.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","6","16.5","0",NA,"34.1","0","4.3","0","",,NA,"96.6","0",NA,"0.0","10","",,NA,"78.1","33.4"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","7","18.7","0",NA,"33.8","0","3.2","0","",,NA,"67.0","0",NA,"0.0","7","",,NA,"38.2","60.4"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","8","15.4","0",NA,"31.5","0","-1.3","0","",,NA,"117.4","0",NA,"0.0","11","",,NA,"94.9","14.9"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","9","11.2","0",NA,"28.0","0","-7.2","0","",,NA,"46.6","0",NA,"0.0","6","",,NA,"204.4","1.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","10","-1.7","0",NA,"17.3","0","-16.0","0","",,NA,"10.6","0",NA,"","4","",,NA,"609.5","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","11","-5.5","0",NA,"8.1","0","-24.2","0","",,NA,"",,NA,"","","",,NA,"704.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2002","12","-9.7","0",NA,"4.6","0","-29.6","0","",,NA,"",,NA,"","","",,NA,"857.8","0.0"
