"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1967","1","-18.4","0","-3.3","2.8","0","-38.3","0","",,NA,"",,NA,"","","","",NA,"1129.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1967","2","-17.9","0","-5.9","3.3","0","-38.3","0","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"1004.6","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1967","3","-11.5","0","-6.2","6.1","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"915.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1967","4","-2.2","0","-6.6","12.2","0","-21.7","0","2.6","0","41.0","3.9","0","14.0","","3","","",NA,"607.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1967","5","10.1","0","-0.9","27.8","0","-6.1","0","0.0","0","0.0","7.6","0","14.0","","1","","",NA,"250.0","4.6"
"WATROUS","-105.467","51.667","4018640","SK","1967","6","14.6","0","-1.2","31.1","0","0.6","0","0.0","0",NA,"17.4","0","20.0","","6","","",NA,"110.3","8.4"
"WATROUS","-105.467","51.667","4018640","SK","1967","7","18.7","0","0.3","35.0","0","2.8","0","0.0","0",NA,"13.8","0","21.0","","4","","",NA,"34.6","57.1"
"WATROUS","-105.467","51.667","4018640","SK","1967","8","18.4","0","0.9","35.0","0","2.8","0","0.0","0",NA,"14.0","0","24.0","","3","","",NA,"35.5","48.2"
"WATROUS","-105.467","51.667","4018640","SK","1967","9","15.5","0","4.0","36.1","0","-0.6","0","0.0","0","0.0","66.6","0","136.0","","5","","",NA,"99.6","24.2"
"WATROUS","-105.467","51.667","4018640","SK","1967","10","3.6","0","-0.5","17.8","0","-6.7","0","3.8","0","57.0","48.3","0","173.0","","6","","",NA,"445.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1967","11","-4.6","0","1.1","11.1","0","-24.4","0","7.6","0","65.0","24.6","0","176.0","","4","","",NA,"677.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1967","12","-13.9","0","-1.2","3.9","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"989.3","0.0"
