"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","2010","1","-12.4","0","1.1","5.5","0","-35.5","0","19.0","0","100.0","19.0","0","96.0","29.0","4","","",NA,"941.6","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2010","2","-13.8","0","-3.3","7.0","0","-28.0","0","2.2","0","20.0","2.2","0","19.0","29.0","0","","",NA,"890.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2010","3","-0.5","0","3.2","20.0","0","-13.0","0","0.4","0","2.0","7.8","0","35.0","0.0","2","","",NA,"572.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2010","4","7.3","5","2.2","22.0","5","-5.5","5","0.6","5",NA,"43.6","5",NA,"0.0","8","","",NA,"266.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2010","5","9.5","3","-2.2","28.0","3","-3.5","3","5.0","3",NA,"97.8","3",NA,"0.0","13","","",NA,"241.3","2.3"
"WEYBURN","-103.833","49.650","4018760","SK","2010","6","16.5","0","-0.2","31.5","0","3.5","0","0.0","0",NA,"133.8","0","177.0","0.0","13","","",NA,"65.5","19.0"
"WEYBURN","-103.833","49.650","4018760","SK","2010","7","19.4","2","-0.2","30.5","2","9.0","2","0.0","2",NA,"48.0","2",NA,"0.0","7","","",NA,"9.1","49.1"
"WEYBURN","-103.833","49.650","4018760","SK","2010","8","18.1","8","-0.7","33.5","8","6.0","8","0.0","8",NA,"75.2","8",NA,"0.0","8","","",NA,"31.5","33.7"
"WEYBURN","-103.833","49.650","4018760","SK","2010","9","12.3","0","-0.2","31.0","0","-2.5","0","0.0","0","0.0","91.8","0","276.0","0.0","11","","",NA,"172.8","3.1"
"WEYBURN","-103.833","49.650","4018760","SK","2010","10","7.9","0","2.7","26.5","0","-9.5","0","20.6","0","265.0","23.8","0","99.0","16.0","2","","",NA,"314.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2010","11","-4.3","3","-0.1","19.0","3","-26.5","3","34.0","3",NA,"40.0","3",NA,"18.0","8","","",NA,"601.2","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2010","12","-13.0","5","-1.9","1.0","5","-31.0","5","10.2","5",NA,"10.2","5",NA,"30.0","3","","",NA,"806.5","0.0"
