"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","1","-24.9","0",NA,"2.5","0","-37.0","0","13.8","0",NA,"13.8","0",NA,"30.0","6","105.3","0",NA,"1330.2","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","2","-14.4","0",NA,"5.5","0","-33.5","0","8.1","0",NA,"8.4","0",NA,"21.0","2","122.5","0",NA,"906.6","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","3","-8.3","0",NA,"4.0","0","-27.0","0","21.6","0",NA,"25.4","0",NA,"23.0","8","145.8","0",NA,"814.3","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","4","1.5","0",NA,"23.0","0","-24.0","0","10.1","0",NA,"10.3","0",NA,"0.0","2","269.1","0",NA,"494.6","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","5","10.5","0",NA,"26.0","0","-4.5","0","3.0","0",NA,"52.6","0",NA,"0.0","12","181.8","0",NA,"234.5","2.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","6","15.2","0",NA,"31.5","0","2.0","0","0.0","0",NA,"23.2","0",NA,"0.0","6","321.3","0",NA,"92.4","9.1"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","7","18.5","0",NA,"28.5","0","6.0","0","0.0","0",NA,"138.2","0",NA,"0.0","9","329.8","0",NA,"23.0","38.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","8","17.3","0",NA,"33.5","0","-1.5","0","0.0","0",NA,"48.1","0",NA,"0.0","11","313.7",".66666666666666666666666666666666666667",NA,"67.5","44.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","9","11.9","0",NA,"31.5","0","-2.5","0","2.4","0",NA,"54.3","0",NA,"0.0","7","204.2","0",NA,"194.4","11.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","10","5.4","0",NA,"20.5","0","-9.0","0","4.2","0",NA,"9.2","0",NA,"0.0","3","125.5",".79166666666666666666666666666666666667",NA,"389.2","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","11","-6.2","0",NA,"9.0","0","-22.5","0","1.0","0",NA,"2.1","0",NA,"","1","93.0","1.875",NA,"724.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1982","12","-10.5","0",NA,"5.0","0","-33.0","0","33.0","0",NA,"33.0","0",NA,"22.0","4","52.4","0",NA,"884.3","0.0"
