"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","1972","1","",,NA,"",,"",,"13.2","0","66.0","13.2","0","63.0","","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1972","2","",,NA,"",,"",,"44.1","0","350.0","44.8","0","315.0","","11","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1972","3","",,NA,"",,"",,"19.6","0","103.0","22.5","0","84.0","","6","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1972","4","",,NA,"",,"",,"5.8","0","65.0","31.3","0","119.0","","7","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1972","5","",,NA,"",,"",,"0.0","0","0.0","129.4","0","218.0","","8","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1972","6","",,NA,"",,"",,"0.0","0","0.0","105.5","0","127.0","","9","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1972","7","",,NA,"",,"",,"0.0","0",NA,"43.2","0","59.0","","6","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1972","8","",,NA,"",,"",,"0.0","0",NA,"51.8","0","98.0","","6","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1972","9","",,NA,"",,"",,"0.5","0","48.0","24.5","0","70.0","","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1972","10","",,NA,"",,"",,"4.5","0","72.0","5.3","0","20.0","","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1972","11","",,NA,"",,"",,"14.1","0","96.0","14.3","0","78.0","","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1972","12","",,NA,"",,"",,"12.7","0","66.0","12.7","0","63.0","","3","","",NA,"",""
