"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","1","-19.4","0",NA,"3.3","0","-35.0","0","5.4","0",NA,"5.4","0",NA,"25.0","2","99.4","0",NA,"1159.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","2","-16.3","0",NA,"5.0","0","-32.8","0","4.9","1",NA,"4.9","1",NA,"25.0","2","110.8","0",NA,"959.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","3","-13.5","0",NA,"2.2","0","-30.0","0","3.2","1",NA,"3.2","1",NA,"20.0","2","169.8","0",NA,"975.2","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","4","3.6","0",NA,"25.6","0","-7.2","0","0.8","0",NA,"20.6","0",NA,"0.0","7","144.4","0",NA,"432.7","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","5","10.0","0",NA,"25.0","0","-2.2","0","3.0","0",NA,"129.5","0",NA,"0.0","9","257.9","0",NA,"247.5","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","6","16.4","0",NA,"31.1","0","3.9","0","0.0","0",NA,"90.5","0",NA,"0.0","13","256.5","0",NA,"72.0","22.5"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","7","19.1","0",NA,"33.9","0","5.6","0","0.0","0",NA,"36.7","0",NA,"0.0","5","368.8","0",NA,"20.8","53.5"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","8","18.8","0",NA,"37.2","0","5.6","0","0.0","0",NA,"51.4","0",NA,"0.0","6","302.8","0",NA,"47.3","70.8"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","9","6.2","0",NA,"25.6","0","-7.2","0","29.2","0",NA,"73.0","0",NA,"0.0","7","124.3","0",NA,"354.4","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","10","8.1","0",NA,"21.1","0","-6.1","0","0.0","0",NA,"0.0","0",NA,"0.0","0","210.3","0",NA,"308.3","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","11","-7.7","0",NA,"21.7","0","-25.6","0","18.2","0",NA,"18.2","0",NA,"18.0","6","82.0","0",NA,"771.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1965","12","-9.9","0",NA,"7.2","0","-30.6","0","12.6","0",NA,"12.6","0",NA,"28.0","1","81.0","0",NA,"864.0","0.0"
