"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","1","-12.7","0",NA,"4.8","0","-33.4","0","",,NA,"4.3","0",NA,"23.0","0","",,NA,"950.8","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","2","-9.0","0",NA,"7.8","0","-34.5","0","",,NA,"8.4","0",NA,"12.0","2","",,NA,"756.5","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","3","-4.1","1",NA,"16.5","0","-22.6","1","",,NA,"4.5","1",NA,"1.0","1","",,NA,"664.0","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","4","4.7","0",NA,"24.0","0","-13.1","0","",,NA,"15.5","0",NA,"1.0","3","",,NA,"399.0","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","5","11.9","0",NA,"31.2","0","-6.7","0","",,NA,"7.8","0",NA,"","2","",,NA,"193.9","3.4"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","6","15.5","1",NA,"32.9","1","1.1","0","",,NA,"31.7","1",NA,"","3","",,NA,"85.2","13.7"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","7","20.1","2",NA,"36.9","2","5.8","0","",,NA,"1.2","2",NA,"","0","",,NA,"8.6","69.5"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","8","17.0","0",NA,"35.1","0","2.7","0","",,NA,"50.7","5",NA,"","6","",,NA,"42.9","12.8"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","9","12.3","2",NA,"32.3","2","-1.2","0","",,NA,"12.9","8",NA,"","1","",,NA,"164.9","3.9"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","10","5.1","0",NA,"26.0","0","-12.0","0","",,NA,"17.1","0",NA,"","3","",,NA,"399.0","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","11","-8.2","0",NA,"7.9","0","-28.7","0","",,NA,"15.3","0",NA,"","6","",,NA,"787.1","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2017","12","-11.3","0",NA,"6.1","0","-34.8","0","",,NA,"8.2","0",NA,"","2","",,NA,"909.4","0.0"
