"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","1","-10.4","0","4.5","6.1","0","-24.4","0","4.1","0","19.0","7.9","0","37.0","","3","","",NA,"879.3","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","2","-14.7","0","-3.7","8.3","0","-33.9","0","25.5","0","177.0","25.5","0","173.0","","5","","",NA,"914.8","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","3","-6.0","0","-1.1","13.9","0","-24.4","0","10.0","0","52.0","10.0","0","39.0","","4","","",NA,"743.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","4","5.6","0","1.3","25.0","0","-13.3","0","1.3","0","16.0","8.5","0","35.0","","4","","",NA,"370.9","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","5","12.8","0","1.3","31.7","0","-7.8","0","0.0","0","0.0","2.6","0","4.0","","1","","",NA,"166.2","6.3"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","6","14.2","0","-2.1","32.8","0","0.0","0","0.0","0",NA,"26.2","0","29.0","","9","","",NA,"126.9","14.2"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","7","17.7","0","-1.0","33.3","0","6.7","0","0.0","0",NA,"65.1","0","84.0","","10","","",NA,"47.7","39.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","8","18.6","0","0.4","35.0","0","4.4","0","0.0","0",NA,"37.0","0","58.0","","7","","",NA,"45.0","63.7"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","9","11.2","0","-0.6","28.9","0","-5.6","0","0.0","0","0.0","29.7","0","53.0","","5","","",NA,"204.4","0.1"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","10","6.4","0","1.9","25.6","0","-8.3","0","0.0","0","0.0","15.7","0","45.0","","3","","",NA,"359.1","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","11","-5.0","0","0.6","18.3","0","-30.6","0","63.4","0","407.0","67.5","0","331.0","","9","","",NA,"689.7","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1958","12","-13.7","0","-0.2","6.1","0","-36.1","0","8.9","0","46.0","8.9","0","46.0","","3","","",NA,"983.5","0.0"
