"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1981","1","-12.5","0","2.9","3.5","0","-33.0","0","20.0","0","112.0","20.0","0","110.0","13.0","8","","",NA,"946.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1981","2","-10.2","0","2.6","7.5","0","-38.0","0","3.0","0","23.0","7.0","0","53.0","0.0","3","","",NA,"790.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1981","3","0.0","0","5.6","16.5","0","-18.0","0","8.0","0","54.0","21.0","0","113.0","4.0","4","","",NA,"559.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1981","4","5.4","0","1.1","24.0","0","-13.0","0","0.0","0","0.0","13.6","0","59.0","0.0","3","","",NA,"376.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1981","5","11.1","0","0.4","30.0","0","-10.0","0","1.0","0","40.0","17.0","0","34.0","0.0","5","","",NA,"214.6","1.8"
"CUPAR","-104.267","50.850","4011980","SK","1981","6","14.6","0","-1.1","31.0","0","2.0","0","0.0","0","0.0","81.7","0","109.0","0.0","15","","",NA,"105.6","4.5"
"CUPAR","-104.267","50.850","4011980","SK","1981","7","19.3","1","1.0","36.0","0","6.0","1","0.0","0",NA,"123.0","0","187.0","0.0","14","","",NA,"13.2","52.5"
"CUPAR","-104.267","50.850","4011980","SK","1981","8","19.3","1","2.0","33.0","0","5.0","1","0.0","0",NA,"53.4","0","94.0","0.0","7","","",NA,"12.0","52.0"
"CUPAR","-104.267","50.850","4011980","SK","1981","9","12.1","0","0.7","32.0","0","-2.0","0","0.0","0","0.0","49.4","0","127.0","0.0","7","","",NA,"181.4","3.0"
"CUPAR","-104.267","50.850","4011980","SK","1981","10","3.2","0","-0.7","22.0","0","-17.0","0","3.0","0","63.0","65.2","0","280.0","0.0","8","","",NA,"459.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1981","11","0.1","0","5.7","18.0","0","-13.0","0","8.5","0","62.0","10.5","0","69.0","7.0","6","","",NA,"538.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1981","12","-15.0","0","-2.3","4.0","0","-37.0","0","27.5","0","126.0","29.5","0","132.0","20.0","9","","",NA,"1022.3","0.0"
