"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDGELEY","-104.033","50.600","4012340","SK","1968","1","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","3","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1968","2","",,NA,"",,"",,"3.8","0",NA,"3.8","0",NA,"","2","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1968","3","",,NA,"",,"",,"3.8","0",NA,"3.8","0",NA,"","2","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1968","4","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1968","5","",,NA,"",,"",,"0.0","0",NA,"41.9","0",NA,"","9","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1968","6","",,NA,"",,"",,"0.0","0",NA,"18.0","0",NA,"","5","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1968","7","",,NA,"",,"",,"0.0","0",NA,"36.5","0",NA,"","9","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1968","8","",,NA,"",,"",,"0.0","0",NA,"149.5","0",NA,"","14","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1968","9","",,NA,"",,"",,"0.0","0",NA,"15.5","0",NA,"","4","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1968","10","",,NA,"",,"",,"0.0","0",NA,"42.7","0",NA,"","5","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1968","11","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","3","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1968","12","",,NA,"",,"",,"22.9","0",NA,"22.9","0",NA,"","4","","",NA,"",""
