"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","1","-19.6","0",NA,"-0.6","0","-38.9","0","11.4","0",NA,"11.4","0",NA,"","6","","",NA,"1165.8","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","2","-14.3","0",NA,"3.3","0","-33.3","0","10.3","0",NA,"10.3","0",NA,"","5","","",NA,"903.2","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","3","-12.5","0",NA,"5.0","0","-28.9","0","23.0","0",NA,"23.0","0",NA,"","5","","",NA,"944.9","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","4","1.5","0",NA,"13.9","0","-11.7","0","11.5","0",NA,"32.4","0",NA,"","8","","",NA,"494.3","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","5","8.6","4",NA,"26.7","4","-5.0","3","1.0","0",NA,"51.7","0",NA,"","8","","",NA,"255.1","2.1"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","6","17.4","9",NA,"33.9","8","2.8","9","0.0","0",NA,"48.0","0",NA,"","14","","",NA,"37.1","24.3"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","7","19.3","0",NA,"32.8","0","7.2","0","0.0","0",NA,"57.8","0",NA,"","7","","",NA,"23.8","62.9"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","8","17.9","0",NA,"35.0","0","2.2","0","0.0","0",NA,"26.7","0",NA,"","3","","",NA,"56.6","54.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","9","11.3","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"44.8","0",NA,"","4","","",NA,"202.7","0.7"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","10","4.5","0",NA,"23.9","0","-6.7","0","11.2","0",NA,"33.9","0",NA,"","4","","",NA,"419.7","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","11","-7.2","0",NA,"8.9","0","-28.9","0","17.3","0",NA,"17.6","0",NA,"","4","","",NA,"755.7","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1970","12","-19.5","3",NA,"0.0","2","-35.6","3","22.8","0",NA,"22.8","0",NA,"","9","","",NA,"1050.3","0.0"
