"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","2008","1","",,NA,"",,"",,"8.2","0","41.0","8.2","0","39.0","10.0","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2008","2","",,NA,"",,"",,"26.6","0","211.0","26.6","0","187.0","21.0","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2008","3","",,NA,"",,"",,"13.1","0","69.0","14.9","0","56.0","","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2008","4","",,NA,"",,"",,"2.2","23",NA,"9.6","23",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2008","5","",,NA,"",,"",,"0.0","24",NA,"36.5","24",NA,"0.0","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2008","6","",,NA,"",,"",,"0.0","24",NA,"63.6","24",NA,"","6","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2008","7","",,NA,"",,"",,"0.0","21",NA,"75.5","21",NA,"0.0","8","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2008","8","",,NA,"",,"",,"0.0","23",NA,"47.5","23",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2008","9","",,NA,"",,"",,"0.0","23",NA,"56.4","23",NA,"","6","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2008","10","",,NA,"",,"",,"12.0","26",NA,"40.4","26",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2008","11","",,NA,"",,"",,"0.0","28",NA,"12.4","28",NA,"","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2008","12","",,NA,"",,"",,"30.9","20",NA,"30.9","20",NA,"","8","","",NA,"",""
