"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1945","1","-16.8","0","-0.6","0.6","0","-37.2","0","8.9","0","47.0","8.9","0","47.0","","2","","",NA,"1078.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1945","2","-15.5","0","-2.5","1.1","0","-33.9","0","2.0","0","14.0","2.0","0","14.0","","1","","",NA,"937.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1945","3","-3.6","0","2.7","17.2","0","-34.4","0","20.6","0","119.0","20.9","0","105.0","","2","","",NA,"669.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1945","4","-1.5","0","-5.1","10.0","0","-13.3","0","18.7","0","206.0","24.6","0","105.0","","6","","",NA,"586.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1945","5","6.6","0","-3.9","25.6","0","-8.3","0","5.1","0","311.0","35.7","0","76.0","","5","","",NA,"353.3","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1945","6","12.4","0","-2.9","31.7","0","1.1","0","0.0","0",NA,"121.3","0","165.0","","12","","",NA,"181.3","13.5"
"MUENSTER","-105.000","52.183","4015440","SK","1945","7","17.0","0","-0.8","32.8","0","2.2","0","0.0","0",NA,"58.9","0","80.0","","10","","",NA,"70.6","40.0"
"MUENSTER","-105.000","52.183","4015440","SK","1945","8","16.9","0","-0.1","34.4","0","1.7","0","0.0","0",NA,"76.1","0","134.0","","5","","",NA,"63.8","28.9"
"MUENSTER","-105.000","52.183","4015440","SK","1945","9","8.7","0","-2.3","27.8","0","-11.1","0","7.1","0","507.0","50.6","0","111.0","","7","","",NA,"281.8","3.0"
"MUENSTER","-105.000","52.183","4015440","SK","1945","10","4.6","0","1.0","25.6","0","-11.1","0","3.0","0","27.0","3.5","0","12.0","","1","","",NA,"416.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1945","11","-11.3","0","-4.6","6.1","0","-29.4","0","19.1","0","139.0","20.9","0","144.0","","2","","",NA,"880.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1945","12","-17.8","0","-3.9","4.4","0","-39.4","0","",,NA,"",,NA,"","","","",NA,"1109.9","0.0"
