"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","1","-17.5","0","-2.6","2.8","0","-32.8","0","44.4","0","210.0","44.4","0","210.0","","10","","",NA,"1099.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","2","-15.9","0","-5.0","5.0","0","-32.2","0","26.7","0","185.0","26.7","0","181.0","","8","","",NA,"984.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","3","-9.4","0","-4.6","8.9","0","-28.9","0","70.0","0","364.0","70.0","0","271.0","","7","","",NA,"850.4","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","4","-0.3","0","-4.7","15.6","0","-13.3","0","4.4","0","53.0","4.4","0","18.0","","3","","",NA,"550.3","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","5","10.4","0","-1.1","31.1","0","-2.2","0","12.6","0","232.0","38.2","0","58.0","","9","","",NA,"240.4","3.4"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","6","18.4","0","2.0","34.4","0","7.2","0","0.0","0",NA,"77.2","0","85.0","","9","","",NA,"30.9","42.9"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","7","17.5","0","-1.2","27.8","0","6.7","0","0.0","0",NA,"103.6","0","133.0","","12","","",NA,"42.4","28.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","8","17.5","0","-0.7","28.9","0","3.9","0","0.0","0",NA,"40.7","0","63.0","","5","","",NA,"47.1","31.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","9","10.5","4","-1.3","29.4","3","-2.8","2","0.0","0","0.0","18.6","0","33.0","","4","","",NA,"194.8","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","10","6.1","0","1.5","22.2","0","-6.7","0","6.8","0","69.0","27.3","0","78.0","","5","","",NA,"369.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","11","-3.9","0","1.8","7.2","0","-16.7","0","30.4","0","195.0","34.7","0","170.0","","5","","",NA,"655.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1956","12","-12.0","0","1.5","5.6","0","-35.6","0","54.5","0","283.0","54.5","0","281.0","","7","","",NA,"930.6","0.0"
