"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","1","-18.6","0",NA,"1.7","0","-38.3","0","23.9","0",NA,"23.9","0",NA,"","5","","",NA,"1133.8","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","2","-13.3","0",NA,"2.8","0","-35.6","0","20.8","0",NA,"20.8","0",NA,"","6","","",NA,"877.1","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","3","-11.6","0",NA,"3.9","0","-27.2","0","19.9","0",NA,"19.9","0",NA,"","7","","",NA,"917.9","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","4","2.2","0",NA,"15.0","0","-17.2","0","37.1","0",NA,"39.9","0",NA,"","10","","",NA,"474.1","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","5","8.9","0",NA,"26.7","0","-4.4","0","7.2","0",NA,"57.3","0",NA,"","9","","",NA,"283.1","0.9"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","6","18.5","0",NA,"35.6","0","2.8","0","0.0","0",NA,"77.5","0",NA,"","10","","",NA,"33.2","47.3"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","7","19.9","0",NA,"35.6","0","5.6","0","0.0","0",NA,"36.3","0",NA,"","6","","",NA,"16.9","74.8"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","8","18.9","0",NA,"38.3","0","1.7","0","0.0","0",NA,"24.1","0",NA,"","3","","",NA,"36.0","65.4"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","9","11.3","0",NA,"32.8","0","-2.8","0","0.0","0",NA,"51.2","0",NA,"","6","","",NA,"206.7","7.1"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","10","4.0","0",NA,"24.4","0","-11.1","0","12.6","0",NA,"16.9","0",NA,"","5","","",NA,"434.3","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","11","-6.2","0",NA,"8.3","0","-25.6","0","17.7","0",NA,"17.7","0",NA,"","5","","",NA,"725.3","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1970","12","-17.2","0",NA,"1.7","0","-36.1","0","15.4","0",NA,"15.4","0",NA,"","8","","",NA,"1092.2","0.0"
