"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.117","49.317","4015800","SK","2016","1","-10.9","2",NA,"5.0","2","-33.0","2","9.5","2",NA,"9.5","2",NA,"0.0","4","","",NA,"837.1","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2016","2","-5.4","1",NA,"10.5","1","-26.5","1","11.5","1",NA,"11.5","1",NA,"0.0","4","","",NA,"654.9","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2016","3","-0.2","6",NA,"20.0","6","-19.5","6","7.0","6",NA,"7.0","6",NA,"","3","","",NA,"454.2","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2016","4","4.4","7",NA,"23.5","7","-11.5","7","2.0","7",NA,"26.2","7",NA,"","6","","",NA,"311.9","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2016","5","13.0","2",NA,"33.5","2","-3.0","2","0.0","2",NA,"89.0","2",NA,"","8","","",NA,"152.9","7.6"
"OXBOW","-102.117","49.317","4015800","SK","2016","6","17.2","3",NA,"33.0","3","4.5","3","0.0","3",NA,"90.0","3",NA,"","9","","",NA,"36.8","16.1"
"OXBOW","-102.117","49.317","4015800","SK","2016","7","18.6","4",NA,"33.0","4","6.5","4","0.0","4",NA,"133.8","4",NA,"","13","","",NA,"19.5","36.4"
"OXBOW","-102.117","49.317","4015800","SK","2016","8","18.6","1",NA,"35.0","1","5.0","1","0.0","1",NA,"31.0","1",NA,"","10","","",NA,"21.6","39.6"
"OXBOW","-102.117","49.317","4015800","SK","2016","9","12.7","7",NA,"32.5","7","-1.5","7","0.0","7",NA,"75.8","7",NA,"0.0","6","","",NA,"128.2","6.3"
"OXBOW","-102.117","49.317","4015800","SK","2016","10","5.1","10",NA,"22.0","10","-7.0","10","2.0","10",NA,"75.0","10",NA,"","5","","",NA,"271.1","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2016","11","-0.3","11",NA,"17.5","11","-15.0","11","15.0","11",NA,"15.0","11",NA,"0.0","3","","",NA,"347.1","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2016","12","-16.2","7",NA,"0.0","7","-39.5","7","26.6","7",NA,"26.6","7",NA,"","6","","",NA,"821.8","0.0"
