"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1997","1","-18.5","0","-6.0","4.0","0","-38.0","0","43.2","0","177.0","43.2","0","175.0","134.0","7","","",NA,"1132.1","0.0"
"AMULET","-104.733","49.617","4010150","SK","1997","2","-9.7","0","-0.5","4.0","0","-27.5","0","14.4","0","96.0","14.4","0","94.0","132.0","6","","",NA,"774.4","0.0"
"AMULET","-104.733","49.617","4010150","SK","1997","3","-7.2","0","-3.8","15.0","0","-29.0","0","53.8","0","209.0","53.8","0","176.0","96.0","9","","",NA,"780.8","0.0"
"AMULET","-104.733","49.617","4010150","SK","1997","4","2.1","0","-2.9","18.0","0","-18.0","0","10.0","0","101.0","24.6","0","89.0","0.0","7","","",NA,"475.8","0.0"
"AMULET","-104.733","49.617","4010150","SK","1997","5","10.5","0","-0.9","31.0","0","-2.5","0","5.8","0","66.0","24.0","0","40.0","0.0","6","","",NA,"235.8","3.3"
"AMULET","-104.733","49.617","4010150","SK","1997","6","18.4","0","2.0","32.0","0","7.0","0","0.0","0","0.0","62.9","0","94.0","0.0","10","","",NA,"25.2","35.9"
"AMULET","-104.733","49.617","4010150","SK","1997","7","19.3","0","0.4","33.0","0","6.0","0","0.0","0",NA,"32.0","0","47.0","0.0","4","","",NA,"29.9","69.2"
"AMULET","-104.733","49.617","4010150","SK","1997","8","18.9","0","0.1","37.0","0","2.5","0","0.0","0",NA,"59.1","0","151.0","0.0","9","","",NA,"36.8","64.0"
"AMULET","-104.733","49.617","4010150","SK","1997","9","14.8","0","2.5","31.0","0","-0.5","0","0.0","0","0.0","20.7","0","66.0","0.0","5","","",NA,"105.3","8.0"
"AMULET","-104.733","49.617","4010150","SK","1997","10","5.0","0","-0.2","30.5","0","-15.0","0","12.0","0","165.0","33.7","0","140.0","0.0","6","","",NA,"405.4","3.6"
"AMULET","-104.733","49.617","4010150","SK","1997","11","-3.0","0","1.1","15.0","0","-17.0","0","5.2","0","28.0","5.2","0","26.0","0.0","3","","",NA,"629.8","0.0"
"AMULET","-104.733","49.617","4010150","SK","1997","12","-3.7","0","7.4","14.5","0","-18.0","0","2.6","0","11.0","2.6","0","11.0","1.0","2","","",NA,"671.5","0.0"
