"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","1","-26.5","0",NA,"0.0","0","-44.4","0","3.6","0",NA,"3.6","0",NA,"","3","","",NA,"1378.4","0.0"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","2","-15.5","0",NA,"1.1","0","-32.8","0","7.7","0",NA,"7.7","0",NA,"","1","","",NA,"971.1","0.0"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","3","-14.8","0",NA,"4.4","0","-35.0","0","15.1","0",NA,"15.1","0",NA,"","4","","",NA,"1015.6","0.0"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","4","3.7","0",NA,"18.3","0","-8.3","0","3.0","0",NA,"26.2","0",NA,"","6","","",NA,"429.3","0.0"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","5","8.8","0",NA,"27.8","0","-3.9","0","1.0","0",NA,"83.7","0",NA,"","13","","",NA,"286.0","1.8"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","6","15.2","0",NA,"33.3","0","-0.6","0","0.0","0",NA,"31.4","0",NA,"","5","","",NA,"114.3","31.7"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","7","15.3","0",NA,"32.8","0","1.1","0","0.0","0",NA,"121.1","0",NA,"","16","","",NA,"95.2","12.9"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","8","14.7","0",NA,"25.0","0","3.3","0","0.0","0",NA,"68.1","0",NA,"","12","","",NA,"102.2","0.5"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","9","7.4","0",NA,"23.3","0","-7.2","0","0.8","0",NA,"52.1","0",NA,"","8","","",NA,"317.6","0.0"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","10","4.1","0",NA,"24.4","0","-8.9","0","3.8","0",NA,"9.0","0",NA,"","3","","",NA,"431.5","0.0"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","11","-2.1","0",NA,"12.8","0","-12.2","0","1.8","0",NA,"2.1","0",NA,"","1","","",NA,"603.9","0.0"
"CRESCENT LAKE","-102.417","50.983","4011888","SK","1912","12","-13.7","0",NA,"2.2","0","-32.2","0","43.8","0",NA,"43.8","0",NA,"","5","","",NA,"981.6","0.0"
