"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KISBEY","-102.633","49.550","4014050","SK","1963","1","",,NA,"",,"",,"8.4","0",NA,"8.4","0",NA,"","3","","",NA,"",""
"KISBEY","-102.633","49.550","4014050","SK","1963","2","",,NA,"",,"",,"15.3","0",NA,"15.3","0",NA,"","7","","",NA,"",""
"KISBEY","-102.633","49.550","4014050","SK","1963","3","",,NA,"",,"",,"14.0","0",NA,"17.0","0",NA,"","6","","",NA,"",""
"KISBEY","-102.633","49.550","4014050","SK","1963","4","",,NA,"",,"",,"12.8","0",NA,"58.7","0",NA,"","11","","",NA,"",""
"KISBEY","-102.633","49.550","4014050","SK","1963","5","",,NA,"",,"",,"11.4","0",NA,"76.1","0",NA,"","9","","",NA,"",""
"KISBEY","-102.633","49.550","4014050","SK","1963","6","",,NA,"",,"",,"0.0","0",NA,"96.8","0",NA,"","9","","",NA,"",""
"KISBEY","-102.633","49.550","4014050","SK","1963","7","",,NA,"",,"",,"0.0","0",NA,"181.8","0",NA,"","9","","",NA,"",""
"KISBEY","-102.633","49.550","4014050","SK","1963","8","",,NA,"",,"",,"0.0","0",NA,"121.9","0",NA,"","9","","",NA,"",""
"KISBEY","-102.633","49.550","4014050","SK","1963","9","",,NA,"",,"",,"0.0","0",NA,"24.0","0",NA,"","5","","",NA,"",""
"KISBEY","-102.633","49.550","4014050","SK","1963","10","",,NA,"",,"",,"0.0","0",NA,"4.6","0",NA,"","1","","",NA,"",""
"KISBEY","-102.633","49.550","4014050","SK","1963","11","",,NA,"",,"",,"7.7","0",NA,"7.7","0",NA,"","2","","",NA,"",""
"KISBEY","-102.633","49.550","4014050","SK","1963","12","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","4","","",NA,"",""
