"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","1","-13.9","0","-0.2","5.1","0","-37.7","0","8.8","0","40.0","8.6","0","47.0","7.0","2","",,NA,"987.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","2","-13.8","0","-3.0","2.2","0","-32.6","0","18.6","0","121.0","18.0","0","128.0","8.0","3","",,NA,"921.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","3","-3.9","0","-0.1","12.6","0","-32.2","0","10.0","0","61.0","11.0","0","50.0","6.0","3","",,NA,"679.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","4","4.4","0","-0.9","27.7","0","-10.7","0","3.4","0","43.0","5.6","0","24.0","0.0","3","",,NA,"408.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","5","10.1","0","-1.4","26.5","0","-7.7","0","0.0","0","0.0","39.6","0","71.0","0.0","3","",,NA,"246.2","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","6","15.0","0","-1.4","31.5","0","4.0","0","0.0","0","0.0","61.0","0","82.0","0.0","9","",,NA,"96.4","7.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","7","19.1","0","-0.3","33.0","0","7.2","0","0.0","0",NA,"74.8","0","111.0","0.0","7","",,NA,"13.4","46.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","8","18.9","0","0.2","33.8","0","4.1","0","0.0","0",NA,"96.0","0","186.0","0.0","5","",,NA,"29.1","56.3"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","9","12.3","0","-0.3","29.1","0","-0.8","0","0.0","0","0.0","78.4","0","217.0","0.0","7","",,NA,"172.4","0.3"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","10","5.4","0","0.4","23.9","0","-11.0","0","17.0","0","220.0","38.8","0","139.0","0.0","5","",,NA,"389.5","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","11","-1.9","0","2.2","16.4","0","-17.7","0","3.2","0","20.0","14.0","0","80.0","1.0","4","",,NA,"595.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2008","12","-17.4","0","-5.6","4.5","0","-35.0","0","30.6","0","152.0","30.6","0","179.0","8.0","11","",,NA,"1096.7","0.0"
