"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","1","",,NA,"",,"",,"6.2","0","38.0","6.2","0","37.0","16.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","2","",,NA,"",,"",,"15.2","0","169.0","15.2","0","158.0","26.0","1","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","3","",,NA,"",,"",,"0.5","0","3.0","0.5","0","3.0","0.0","0","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","4","",,NA,"",,"",,"1.1","0","20.0","16.3","0","67.0","0.0","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","5","",,NA,"",,"",,"0.0","0","0.0","12.6","0","25.0","0.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","6","",,NA,"",,"",,"0.0","0",NA,"91.6","0","130.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","7","",,NA,"",,"",,"90.0","0",NA,"183.1","0","298.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","8","",,NA,"",,"",,"0.0","0",NA,"76.6","0","145.0","0.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","9","",,NA,"",,"",,"0.0","0","0.0","34.2","0","91.0","0.0","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","10","",,NA,"",,"",,"18.0","0","393.0","37.8","0","164.0","0.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","11","",,NA,"",,"",,"4.2","0","40.0","8.3","0","66.0","2.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2008","12","",,NA,"",,"",,"20.3","1",NA,"20.3","1",NA,"18.0","8","","",NA,"",""
