"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BANGOR","-102.283","50.900","4010400","SK","1957","1","-20.7","0",NA,"-1.7","0","-37.8","0","2.6","0","12.0","2.6","0","12.0","","2","","",NA,"1199.3","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1957","2","-15.3","0",NA,"2.8","0","-35.0","0","13.9","0","116.0","13.9","0","114.0","","4","","",NA,"933.5","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1957","3","-8.2","0",NA,"8.3","0","-27.8","0","26.7","0","151.0","30.0","0","133.0","","7","","",NA,"810.9","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1957","4","1.7","0",NA,"26.7","0","-16.7","0","5.6","0","45.0","13.2","0","57.0","","4","","",NA,"487.9","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1957","5","12.0","0",NA,"28.9","0","0.0","0","0.0","0","0.0","18.9","0","39.0","","3","","",NA,"188.2","3.3"
"BANGOR","-102.283","50.900","4010400","SK","1957","6","14.2","0",NA,"27.2","0","1.7","0","0.0","0",NA,"31.3","0","43.0","","10","","",NA,"116.2","2.1"
"BANGOR","-102.283","50.900","4010400","SK","1957","7","20.1","0",NA,"34.4","0","7.2","0","0.0","0",NA,"92.9","0","119.0","","6","","",NA,"8.3","72.2"
"BANGOR","-102.283","50.900","4010400","SK","1957","8","16.1","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"71.5","0","131.0","","9","","",NA,"79.9","19.9"
"BANGOR","-102.283","50.900","4010400","SK","1957","9","11.4","0",NA,"27.8","0","-4.4","0","0.0","0","0.0","6.6","0","20.0","","1","","",NA,"197.6","1.0"
"BANGOR","-102.283","50.900","4010400","SK","1957","10","4.4","0",NA,"28.3","0","-19.4","0","10.2","0","166.0","27.8","0","127.0","","5","","",NA,"424.2","2.4"
"BANGOR","-102.283","50.900","4010400","SK","1957","11","-4.7","0",NA,"6.7","0","-23.3","0","10.7","0","66.0","10.7","0","60.0","","4","","",NA,"680.8","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1957","12","-11.1","0",NA,"3.9","0","-35.0","0","13.2","0","51.0","21.1","0","81.0","","4","","",NA,"900.9","0.0"
