"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1944","1","-12.3","0","4.0","2.8","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"938.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1944","2","-16.7","0","-3.8","-2.8","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"1007.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1944","3","-14.2","0","-7.9","2.2","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"997.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1944","4","4.9","0","1.3","21.7","0","-22.2","0","0.0","0","0.0","19.4","0","83.0","","2","","",NA,"393.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1944","5","12.6","0","2.1","29.4","0","-5.0","0","0.0","0","0.0","37.9","0","80.0","","7","","",NA,"178.3","11.6"
"MUENSTER","-105.000","52.183","4015440","SK","1944","6","13.8","0","-1.5","32.2","0","0.6","0","0.0","0",NA,"64.0","0","87.0","","6","","",NA,"134.1","8.7"
"MUENSTER","-105.000","52.183","4015440","SK","1944","7","17.7","0","-0.1","32.8","0","5.0","0","0.0","0",NA,"65.1","0","88.0","","10","","",NA,"48.1","37.3"
"MUENSTER","-105.000","52.183","4015440","SK","1944","8","16.2","0","-0.8","30.6","0","-0.6","0","0.0","0",NA,"60.3","0","106.0","","7","","",NA,"73.8","16.8"
"MUENSTER","-105.000","52.183","4015440","SK","1944","9","12.0","0","0.9","28.9","0","-4.4","0","0.0","0","0.0","13.1","0","29.0","","4","","",NA,"182.8","1.3"
"MUENSTER","-105.000","52.183","4015440","SK","1944","10","7.3","0","3.8","22.8","0","-8.3","0","0.5","0","5.0","13.3","0","47.0","","2","","",NA,"332.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1944","11","-6.7","0","0.0","4.4","0","-25.0","0","",,NA,"",,NA,"","","","",NA,"742.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1944","12","-13.6","0","0.2","2.2","0","-33.9","0","",,NA,"",,NA,"","","","",NA,"980.5","0.0"
