"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","2009","1","-15.8","1","-2.3","6.0","1","-42.0","1","44.6","1",NA,"44.6","1",NA,"50.0","7","","",NA,"1013.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2009","2","-14.1","1","-3.6","4.5","1","-34.0","1","30.8","1",NA,"33.6","1",NA,"58.0","7","","",NA,"867.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2009","3","-9.6","4","-6.0","5.5","4","-32.0","4","8.0","4",NA,"8.8","4",NA,"10.0","2","","",NA,"745.3","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2009","4","3.4","0","-1.8","25.0","0","-13.5","0","0.2","0","2.0","55.3","0","201.0","0.0","7","","",NA,"439.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2009","5","9.9","3","-1.8","28.5","3","-5.0","3","0.0","3",NA,"10.6","3",NA,"0.0","3","","",NA,"227.9","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2009","6","15.8","1","-0.8","32.0","1","1.0","1","0.0","1",NA,"54.6","1",NA,"0.0","9","","",NA,"86.7","24.2"
"WEYBURN","-103.833","49.650","4018760","SK","2009","7","17.4","3","-2.2","33.5","3","5.5","3","0.0","3",NA,"56.8","3",NA,"0.0","9","","",NA,"37.2","19.9"
"WEYBURN","-103.833","49.650","4018760","SK","2009","8","16.9","8","-1.9","32.0","8","5.5","8","0.0","8",NA,"50.4","8",NA,"","5","","",NA,"40.1","15.9"
"WEYBURN","-103.833","49.650","4018760","SK","2009","9","17.8","3","5.3","34.0","3","1.5","3","0.0","3",NA,"35.2","3",NA,"0.0","4","","",NA,"38.6","34.4"
"WEYBURN","-103.833","49.650","4018760","SK","2009","10","3.0","4","-2.1","20.5","4","-8.0","4","7.0","4",NA,"48.2","4",NA,"0.0","11","","",NA,"405.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2009","11","1.7","4","5.8","20.5","4","-11.0","4","5.2","4",NA,"5.2","4",NA,"0.0","1","","",NA,"424.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2009","12","-16.9","3","-5.8","-1.5","3","-34.0","3","13.8","3",NA,"13.8","3",NA,"28.0","2","","",NA,"977.5","0.0"
