"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","1","-8.9","0",NA,"4.4","0","-25.0","0","",,NA,"",,NA,"","","","",NA,"835.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","2","-13.9","0",NA,"8.9","0","-37.8","0","20.4","0",NA,"22.9","0",NA,"","5","","",NA,"893.2","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","3","-5.1","0",NA,"14.4","0","-26.1","0","6.4","0",NA,"6.4","0",NA,"","3","","",NA,"716.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","4","6.5","0",NA,"25.6","0","-12.2","0","0.0","0",NA,"15.0","0",NA,"","3","","",NA,"345.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","5","14.0","0",NA,"33.9","0","-8.3","0","0.0","0",NA,"2.1","0",NA,"","1","","",NA,"141.8","19.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","6","14.3","0",NA,"37.2","0","-2.8","0","0.0","0",NA,"26.9","0",NA,"","8","","",NA,"126.7","14.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","7","17.8","0",NA,"37.8","0","3.9","0","0.0","0",NA,"70.6","0",NA,"","10","","",NA,"43.5","37.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","8","19.5","0",NA,"37.8","0","1.7","0","0.0","0",NA,"51.5","0",NA,"","7","","",NA,"30.1","75.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","9","12.0","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"24.6","0",NA,"","7","","",NA,"184.0","3.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","10","6.0","0",NA,"24.4","0","-11.1","0","0.0","0",NA,"0.5","0",NA,"","0","","",NA,"373.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","11","-6.4","0",NA,"16.7","0","-33.9","0","27.9","0",NA,"27.9","0",NA,"","4","","",NA,"732.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1958","12","-13.1","0",NA,"5.0","0","-32.8","0","12.5","0",NA,"12.5","0",NA,"","2","","",NA,"962.8","0.0"
