"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","1","-18.5","1","-2.0","4.0","1","-35.0","0","18.6","0","121.0","18.6","0","120.0","22.0","9","","",NA,"1094.7","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","2","-14.1","0","-1.1","11.5","0","-38.5","0","8.0","0","62.0","8.0","0","60.0","9.0","2","","",NA,"929.7","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","3","-6.1","0","0.0","12.0","0","-25.0","0","40.6","0","201.0","45.2","0","191.0","25.0","11","","",NA,"748.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","4","3.9","0","0.7","27.0","0","-9.5","0","25.6","0","215.0","51.0","0","198.0","0.0","5","","",NA,"424.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","5","12.8","0","2.3","32.0","0","-3.0","0","0.0","0","0.0","70.2","0","117.0","","11","","",NA,"180.5","18.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","6","19.6","3","4.4","35.0","2","5.5","2","0.0","0",NA,"39.2","0","46.0","","6","","",NA,"19.8","63.7"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","7","18.3","0","0.3","35.0","0","4.0","0","0.0","0",NA,"31.7","0","40.0","","4","","",NA,"29.7","39.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","8","16.4","0","-0.6","32.5","0","0.5","0","0.0","0",NA,"118.2","0","180.0","","10","","",NA,"66.7","17.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","9","10.4","0","-0.8","29.0","0","-4.5","0","0.0","0","0.0","19.2","0","41.0","","3","","",NA,"229.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","10","3.7","0","-0.2","26.0","0","-22.0","0","3.0","0","36.0","7.8","0","28.0","1.0","2","","",NA,"443.7","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","11","-4.8","0","2.1","10.0","0","-21.5","0","7.2","0","44.0","13.2","0","68.0","0.0","3","","",NA,"684.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1988","12","-12.4","0","2.7","9.0","0","-32.0","0","27.6","0","127.0","28.6","0","129.0","17.0","8","","",NA,"941.2","0.0"
