"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","1","-11.0","2",NA,"6.0","1","-34.0","1","0.0","1",NA,"0.0","1",NA,"0.0","0","","",NA,"841.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","2","-7.5","0",NA,"9.0","0","-31.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"740.3","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","3","-3.2","0",NA,"15.5","0","-16.5","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"656.1","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","4","1.9","4",NA,"27.5","2","-16.0","2","0.0","2",NA,"0.0","2",NA,"0.0","0","","",NA,"418.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","5","11.9","0",NA,"30.0","0","-4.5","0","0.0","0",NA,"12.2","0",NA,"0.0","4","","",NA,"198.6","8.7"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","6","16.2","2",NA,"31.0","1","4.0","1","0.0","1",NA,"46.1","1",NA,"0.0","9","","",NA,"64.1","13.1"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","7","19.5","0",NA,"33.0","0","9.5","0","0.0","0",NA,"78.1","0",NA,"0.0","9","","",NA,"6.5","54.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","8","19.9","0",NA,"36.5","0","3.0","0","0.0","0",NA,"16.4","0",NA,"0.0","5","","",NA,"14.1","72.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","9","13.3","0",NA,"31.0","0","-2.0","0","0.0","0",NA,"16.0","0",NA,"0.0","4","","",NA,"145.8","3.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","10","2.5","4",NA,"26.0","2","-16.0","2","0.0","2",NA,"2.0","2",NA,"0.0","1","","",NA,"419.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","11","-4.1","1",NA,"21.5","0","-22.5","1","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"642.2","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2020","12","-7.0","3",NA,"5.5","2","-26.0","2","2.0","2",NA,"2.0","2",NA,"0.0","1","","",NA,"699.4","0.0"
