"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","1","-16.7","0",NA,"5.0","0","-37.8","0","36.7","0",NA,"36.7","0",NA,"38.0","6","116.8","0",NA,"1075.8","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","2","-12.1","0",NA,"5.0","0","-28.9","0","7.8","0",NA,"7.8","0",NA,"13.0","3","128.3","0",NA,"872.8","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","3","-0.8","0",NA,"18.3","0","-20.0","0","2.5","0",NA,"10.4","0",NA,"0.0","2","192.9","0",NA,"583.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","4","3.9","0",NA,"28.9","0","-16.1","0","0.0","0",NA,"0.5","0",NA,"0.0","0","263.6","0",NA,"424.4","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","5","9.9","0",NA,"26.1","0","-6.1","0","0.0","0",NA,"33.7","0",NA,"0.0","7","281.0","0",NA,"252.0","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","6","15.1","0",NA,"31.1","0","0.6","0","0.0","0",NA,"17.8","0",NA,"","4","258.3","0",NA,"100.7","12.7"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","7","18.3","0",NA,"35.0","0","5.0","0","0.0","0",NA,"21.8","0",NA,"0.0","4","337.9","0",NA,"39.7","49.8"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","8","14.9","0",NA,"31.7","0","3.3","0","0.0","0",NA,"138.7","0",NA,"0.0","13","188.6","0",NA,"104.1","8.7"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","9","12.9","0",NA,"31.7","0","0.0","0","0.0","0",NA,"12.7","0",NA,"0.0","3","195.4","0",NA,"165.0","11.4"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","10","5.2","0",NA,"19.4","0","-5.0","0","0.0","0",NA,"24.7","0",NA,"0.0","6","127.2","0",NA,"397.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","11","-2.6","0",NA,"8.9","0","-17.2","0","8.3","0",NA,"11.1","0",NA,"0.0","3","96.7","0",NA,"617.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1968","12","-15.8","0",NA,"0.6","0","-37.2","0","20.6","0",NA,"20.6","0",NA,"15.0","8","69.9","0",NA,"1049.1","0.0"
