"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","2002","1","-10.4","0",NA,"11.0","0","-30.0","0","7.2","0",NA,"10.2","0",NA,"7.0","4","","",NA,"881.6","0.0"
"CEYLON","-104.650","49.383","4011441","SK","2002","2","-5.9","0",NA,"10.0","0","-22.0","0","4.8","0",NA,"4.8","0",NA,"0.0","1","","",NA,"668.9","0.0"
"CEYLON","-104.650","49.383","4011441","SK","2002","3","-11.9","0",NA,"7.5","0","-31.0","0","18.0","0",NA,"18.0","0",NA,"","5","","",NA,"925.8","0.0"
"CEYLON","-104.650","49.383","4011441","SK","2002","4","0.5","0",NA,"20.5","0","-22.0","0","11.6","0",NA,"23.0","0",NA,"0.0","7","","",NA,"524.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","2002","5","8.3","0",NA,"28.0","0","-10.0","0","10.2","0",NA,"17.8","0",NA,"0.0","3","","",NA,"306.3","5.9"
"CEYLON","-104.650","49.383","4011441","SK","2002","6","16.4","0",NA,"34.0","0","4.0","0","0.0","0",NA,"103.6","0",NA,"0.0","13","","",NA,"88.2","40.2"
"CEYLON","-104.650","49.383","4011441","SK","2002","7","20.6","0",NA,"36.0","0","7.0","0","0.0","0",NA,"41.6","0",NA,"0.0","5","","",NA,"11.0","92.5"
"CEYLON","-104.650","49.383","4011441","SK","2002","8","16.4","0",NA,"29.5","0","3.0","0","0.0","0",NA,"87.6","0",NA,"0.0","11","","",NA,"71.6","21.3"
"CEYLON","-104.650","49.383","4011441","SK","2002","9","13.5","0",NA,"32.0","0","-2.0","0","0.0","0",NA,"31.8","0",NA,"0.0","4","","",NA,"145.5","11.6"
"CEYLON","-104.650","49.383","4011441","SK","2002","10","-0.2","0",NA,"20.5","0","-19.5","0","9.0","0",NA,"17.4","0",NA,"","5","","",NA,"564.7","0.0"
"CEYLON","-104.650","49.383","4011441","SK","2002","11","-1.9","0",NA,"11.0","0","-15.0","0","6.4","0",NA,"6.4","0",NA,"","2","","",NA,"596.5","0.0"
"CEYLON","-104.650","49.383","4011441","SK","2002","12","-6.9","0",NA,"8.0","0","-27.0","0","12.2","0",NA,"12.2","0",NA,"","4","","",NA,"771.1","0.0"
