"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","1","-14.2","0","-1.9","5.0","0","-35.6","0","22.7","0","107.0","15.6","0","93.0","10.0","4","69.4","0","65.0","998.6","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","2","-13.6","0","-4.5","5.0","0","-34.4","0","25.3","0","199.0","19.5","0","175.0","8.0","4","137.9","0","98.0","883.6","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","3","-8.0","0","-5.4","10.6","0","-28.9","0","47.6","0","238.0","47.8","0","243.0","25.0","8","158.0","0","96.0","804.5","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","4","0.5","0","-4.7","17.2","0","-19.4","0","7.1","0","141.0","23.8","0","135.0","0.0","4","185.7","0","81.0","525.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","5","10.1","0","-2.0","27.8","0","-8.9","0","1.3","0","45.0","21.7","0","45.0","0.0","4","280.9","0","107.0","249.0","3.3"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","6","15.5","0","-1.7","33.3","0","1.7","0","0.0","0","0.0","19.5","0","33.0","0.0","5","291.0","0","101.0","91.9","17.2"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","7","20.0","0","0.7","35.6","0","1.1","0","0.0","0",NA,"22.5","0","36.0","0.0","5","400.4","0","121.0","25.0","85.5"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","8","19.6","0","0.7","36.1","0","3.3","0","0.0","0",NA,"22.4","0","57.0","0.0","3","348.1","0","116.0","21.0","69.4"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","9","16.8","0","4.4","36.1","0","-0.6","0","0.0","0","0.0","96.6","0","256.0","0.0","4","234.4","0","121.0","80.2","43.3"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","10","5.6","0","-0.1","21.1","0","-6.1","0","8.5","0","124.0","54.1","0","277.0","0.0","7","142.3","0","84.0","385.4","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","11","-2.8","0","1.5","11.7","0","-21.7","0","16.1","0","91.0","22.4","0","129.0","0.0","7","95.2","0","93.0","624.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1967","12","-11.1","0","0.3","6.1","0","-32.8","0","28.8","0","136.0","26.5","0","161.0","8.0","6","83.3","0","97.0","903.3","0.0"
