"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","1","-17.0","0","-2.7","2.0","0","-37.0","0","34.8","0","194.0","34.8","0","193.0","54.0","8","","",NA,"1085.0","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","2","-8.2","0","3.4","6.5","0","-30.0","0","17.3","0","125.0","17.5","0","121.0","58.0","3","","",NA,"733.4","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","3","-3.4","0","1.3","11.5","0","-20.0","0","26.6","0","182.0","26.6","0","137.0","0.0","5","","",NA,"664.2","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","4","5.9","0","1.2","23.0","0","-10.0","0","14.0","0","159.0","29.0","0","104.0","0.0","5","","",NA,"363.4","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","5","10.4","0","-0.8","29.0","0","-4.0","0","0.0","0","0.0","148.2","0","249.0","0.0","16","","",NA,"238.3","1.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","6","14.5","0","-1.3","28.5","0","2.5","0","0.0","0","0.0","90.4","0","111.0","0.0","14","","",NA,"110.7","5.1"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","7","17.3","0","-1.6","33.5","0","4.5","0","0.0","0",NA,"47.4","0","70.0","0.0","11","","",NA,"53.9","30.9"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","8","17.7","0","-0.4","33.5","0","5.0","0","0.0","0",NA,"30.4","0","51.0","0.0","4","","",NA,"39.9","30.7"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","9","9.8","0","-1.9","27.5","0","-5.0","0","0.0","0","0.0","34.4","0","97.0","0.0","6","","",NA,"244.9","0.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","10","4.1","0","-0.2","24.0","0","-11.5","0","5.2","0","65.0","12.6","0","53.0","0.0","4","","",NA,"429.4","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","11","0.5","0","5.7","21.0","0","-17.0","0","1.2","0","8.0","1.2","0","7.0","0.0","1","","",NA,"525.1","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1999","12","-6.4","0","6.0","7.5","0","-31.0","0","4.2","0","21.0","4.2","0","20.0","0.0","3","","",NA,"757.2","0.0"
