"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1981","1","-9.6","0","3.7","4.5","0","-26.0","0","26.0","0","155.0","26.0","0","153.0","14.0","5","","",NA,"855.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1981","2","-8.8","0","1.6","9.0","0","-34.5","0","4.5","0","37.0","4.5","0","36.0","0.0","2","","",NA,"751.5","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1981","3","0.3","0","4.1","16.0","0","-20.0","0","4.0","0","26.0","6.2","0","33.0","0.0","4","","",NA,"547.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1981","4","6.4","0","1.4","23.5","0","-8.0","0","10.0","0","174.0","17.8","0","85.0","0.0","5","","",NA,"347.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1981","5","12.7","0","1.3","30.5","0","-6.0","0","0.0","0","0.0","24.2","0","46.0","0.0","6","","",NA,"170.6","5.3"
"TUGASKE","-106.300","50.883","4018160","SK","1981","6","14.7","0","-1.4","32.0","0","3.5","0","0.0","0","0.0","53.5","0","74.0","0.0","9","","",NA,"106.4","7.1"
"TUGASKE","-106.300","50.883","4018160","SK","1981","7","19.0","0","0.1","36.5","0","7.0","0","0.0","0",NA,"134.0","0","205.0","0.0","12","","",NA,"20.3","49.8"
"TUGASKE","-106.300","50.883","4018160","SK","1981","8","20.1","0","2.0","34.0","0","4.0","0","0.0","0",NA,"36.6","0","72.0","0.0","6","","",NA,"7.4","72.1"
"TUGASKE","-106.300","50.883","4018160","SK","1981","9","13.4","0","1.3","34.5","0","-2.5","0","0.0","0","0.0","39.6","0","110.0","0.0","5","","",NA,"154.2","17.2"
"TUGASKE","-106.300","50.883","4018160","SK","1981","10","4.3","0","-0.6","23.5","0","-12.0","0","2.5","0","50.0","57.3","0","295.0","0.0","7","","",NA,"426.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1981","11","0.7","0","5.3","19.0","0","-11.0","0","11.0","0","93.0","13.2","0","101.0","6.0","4","","",NA,"518.8","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1981","12","-12.1","0","-1.0","6.0","0","-31.5","0","13.0","0","82.0","13.0","0","80.0","12.0","7","","",NA,"934.4","0.0"
