"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","2002","1","",,NA,"",,"",,"10.0","0","50.0","18.4","0","89.0","9.0","6","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2002","2","",,NA,"",,"",,"9.6","0","76.0","9.6","0","67.0","0.0","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2002","3","",,NA,"",,"",,"20.8","0","110.0","21.0","0","79.0","0.0","7","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2002","4","",,NA,"",,"",,"10.8","0","122.0","31.0","0","117.0","0.0","7","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2002","5","",,NA,"",,"",,"22.0","0","564.0","29.4","0","50.0","0.0","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2002","6","",,NA,"",,"",,"0.0","0","0.0","115.2","0","139.0","0.0","15","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2002","7","",,NA,"",,"",,"0.0","0",NA,"42.2","0","58.0","0.0","6","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2002","8","",,NA,"",,"",,"0.0","0",NA,"98.0","0","186.0","0.0","12","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2002","9","",,NA,"",,"",,"0.0","0","0.0","20.8","0","60.0","0.0","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2002","10","",,NA,"",,"",,"11.0","0","176.0","23.4","0","90.0","6.0","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2002","11","",,NA,"",,"",,"7.9","0","54.0","13.4","0","73.0","0.0","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2002","12","",,NA,"",,"",,"28.0","0","146.0","30.0","0","149.0","13.0","7","","",NA,"",""
