"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","1","-21.4","0","-6.6","4.4","0","-42.8","0","20.9","0","108.0","20.9","0","109.0","","5","","",NA,"1222.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","2","-17.0","0","-4.9","4.4","0","-37.2","0","33.3","0","245.0","33.3","0","233.0","","4","","",NA,"978.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","3","-12.4","0","-7.0","7.2","0","-35.0","0","29.9","0","162.0","29.9","0","123.0","","8","","",NA,"941.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","4","5.9","0","1.8","26.7","0","-11.1","0","0.0","0","0.0","3.3","0","15.0","","1","","",NA,"362.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","5","9.1","0","-1.7","32.2","0","-5.0","0","17.8","0","636.0","48.3","0","93.0","","7","","",NA,"287.3","11.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","6","16.3","0","0.5","31.1","0","0.6","0","0.0","0",NA,"111.1","0","144.0","","10","","",NA,"73.2","22.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","7","16.2","0","-2.0","28.9","0","3.3","0","0.0","0",NA,"104.8","0","164.0","","8","","",NA,"70.2","15.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","8","16.5","0","-1.0","28.9","0","2.2","0","0.0","0",NA,"59.7","0","117.0","","6","","",NA,"63.9","16.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","9","11.9","0","0.4","31.1","0","-3.3","0","0.0","0","0.0","14.0","0","40.0","","4","","",NA,"189.9","6.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","10","0.7","0","-3.3","22.8","0","-15.0","0","40.7","0","636.0","164.4","0","660.0","","4","","",NA,"536.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","11","-2.8","0","2.5","11.7","0","-16.1","0","19.0","0","118.0","19.0","0","98.0","","3","","",NA,"622.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1913","12","-8.3","0","4.1","6.1","0","-24.4","0","1.3","0","5.0","1.3","0","5.0","","1","","",NA,"815.4","0.0"
