"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","1","",,NA,"",,"",,"23.0","0","140.0","23.0","0","138.0","8.0","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","2","",,NA,"",,"",,"2.0","0","22.0","2.0","0","21.0","0.0","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","3","",,NA,"",,"",,"12.0","0","77.0","12.0","0","61.0","0.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","4","",,NA,"",,"",,"20.0","0","372.0","45.2","0","186.0","0.0","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","5","",,NA,"",,"",,"0.0","0","0.0","73.6","0","147.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","6","",,NA,"",,"",,"0.0","0",NA,"121.0","0","172.0","0.0","16","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","7","",,NA,"",,"",,"0.0","0",NA,"63.0","0","103.0","0.0","8","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","8","",,NA,"",,"",,"0.0","0",NA,"37.2","0","71.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","9","",,NA,"",,"",,"0.0","0","0.0","34.2","0","91.0","0.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","10","",,NA,"",,"",,"0.0","0","0.0","10.0","0","43.0","0.0","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","11","",,NA,"",,"",,"25.0","0","240.0","25.0","0","198.0","","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2000","12","",,NA,"",,"",,"41.0","0","222.0","42.0","0","224.0","","7","","",NA,"",""
