"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.550","51.717","4012561","SK","1976","1","-15.6","2",NA,"3.9","2","-34.4","2","11.4","5",NA,"11.4","5",NA,"","1","","",NA,"975.3","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1976","2","-12.3","2",NA,"4.4","2","-33.3","1","34.3","0",NA,"34.3","0",NA,"","5","","",NA,"818.4","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1976","3","-10.7","0",NA,"5.6","0","-33.9","0","37.9","0",NA,"50.6","0",NA,"","6","","",NA,"889.0","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1976","4","4.5","0",NA,"18.9","0","-11.1","0","8.9","0",NA,"27.5","0",NA,"","4","","",NA,"405.6","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1976","5","12.5","3",NA,"26.7","3","-8.3","3","0.0","0",NA,"34.7","0",NA,"","6","","",NA,"155.2","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1976","6","16.0","3",NA,"30.0","3","2.8","2","0.0","0",NA,"164.8","0",NA,"","11","","",NA,"65.1","10.2"
"FOAM LAKE","-103.550","51.717","4012561","SK","1976","8","17.3","0",NA,"35.6","0","3.3","0","0.0","0",NA,"43.5","0",NA,"","6","","",NA,"53.9","31.9"
"FOAM LAKE","-103.550","51.717","4012561","SK","1976","9","11.6","1",NA,"35.0","0","-6.1","1","0.0","0",NA,"2.5","0",NA,"","2","","",NA,"190.8","5.2"
"FOAM LAKE","-103.550","51.717","4012561","SK","1976","10","2.3","5",NA,"22.8","3","-15.0","4","6.3","0",NA,"6.3","0",NA,"","2","","",NA,"408.7","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1976","11","-6.0","0",NA,"12.2","0","-26.1","0","1.3","0",NA,"1.3","0",NA,"","0","","",NA,"718.8","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1976","12","-16.2","0",NA,"1.7","0","-37.2","0","37.9","0",NA,"41.7","0",NA,"","10","","",NA,"1059.0","0.0"
