"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","2003","1","-13.0","0","0.5","7.5","0","-33.5","0","16.2","0","85.0","18.8","0","95.0","13.0","6","","",NA,"960.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2003","2","-14.7","0","-4.2","0.5","0","-35.0","0","14.0","0","126.0","14.0","0","118.0","24.0","4","","",NA,"915.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2003","3","-6.4","0","-2.8","16.5","0","-33.5","0","3.6","0","22.0","23.4","0","105.0","0.0","4","","",NA,"757.2","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2003","4","6.4","0","1.2","24.0","0","-10.0","0","49.8","0","597.0","64.4","0","234.0","0.0","8","","",NA,"349.3","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2003","5","12.2","0","0.5","30.5","0","-3.5","0","0.0","0","0.0","45.8","0","81.0","0.0","8","","",NA,"189.5","8.9"
"WEYBURN","-103.833","49.650","4018760","SK","2003","6","16.7","0","0.1","32.0","0","6.0","0","0.0","0",NA,"43.2","0","57.0","0.0","9","","",NA,"66.0","27.6"
"WEYBURN","-103.833","49.650","4018760","SK","2003","7","21.0","0","1.4","34.5","0","7.0","0","0.0","0",NA,"24.0","0","36.0","0.0","4","","",NA,"9.6","101.1"
"WEYBURN","-103.833","49.650","4018760","SK","2003","8","22.2","0","3.4","37.5","0","3.0","0","0.0","0",NA,"14.0","0","29.0","0.0","3","","",NA,"14.4","144.0"
"WEYBURN","-103.833","49.650","4018760","SK","2003","9","12.6","0","0.0","34.5","0","-7.0","0","0.0","0","0.0","9.0","0","27.0","0.0","3","","",NA,"191.7","28.5"
"WEYBURN","-103.833","49.650","4018760","SK","2003","10","7.9","0","2.8","28.5","0","-14.0","0","13.8","0","177.0","24.0","0","99.0","10.0","4","","",NA,"311.9","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2003","11","-10.1","0","-6.0","4.0","0","-27.0","0","14.6","0","89.0","14.6","0","79.0","10.0","3","","",NA,"843.3","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2003","12","-8.8","0","2.3","4.5","0","-29.0","0","18.4","0","91.0","21.4","0","103.0","22.0","3","","",NA,"832.1","0.0"
