"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1908","1","-13.9","0",NA,"2.2","0","-36.7","0","17.8","0",NA,"17.8","0",NA,"","3","","",NA,"989.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1908","2","-14.0","0",NA,"3.3","0","-30.0","0","30.5","0",NA,"30.5","0",NA,"","5","","",NA,"927.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1908","3","-14.7","0",NA,"10.0","0","-35.6","0","29.2","0",NA,"29.2","0",NA,"","6","","",NA,"1012.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1908","4","0.6","0",NA,"20.6","0","-25.0","0","10.2","0",NA,"20.9","0",NA,"","2","","",NA,"522.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1908","5","7.6","5",NA,"25.6","5","-11.1","5","5.1","0",NA,"14.2","0",NA,"","2","","",NA,"269.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1908","6","11.3","2",NA,"27.2","2","-1.7","2","0.0","0",NA,"120.8","0",NA,"","10","","",NA,"187.0","0.6"
"HUBBARD","-103.333","51.100","4013280","SK","1908","7","15.6","0",NA,"33.9","0","2.8","0","0.0","0",NA,"6.4","0",NA,"","1","","",NA,"96.7","22.0"
"HUBBARD","-103.333","51.100","4013280","SK","1908","8","13.0","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"25.9","0",NA,"","2","","",NA,"158.3","3.1"
"HUBBARD","-103.333","51.100","4013280","SK","1908","9","9.9","0",NA,"28.3","0","-10.0","0","0.0","0",NA,"5.6","0",NA,"","1","","",NA,"243.1","0.7"
"HUBBARD","-103.333","51.100","4013280","SK","1908","10","1.9","0",NA,"21.1","0","-11.7","0","0.0","0",NA,"38.1","0",NA,"","2","","",NA,"499.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1908","11","-4.4","0",NA,"12.8","0","-23.9","0","7.5","0",NA,"7.5","0",NA,"","3","","",NA,"672.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1908","12","-13.5","0",NA,"2.8","0","-35.6","0","20.2","0",NA,"20.2","0",NA,"","5","","",NA,"975.7","0.0"
