"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","2005","1","-18.4","0","-2.6","2.5","0","-41.5","0","23.0","0","128.0","23.0","0","127.0","30.0","5","","",NA,"1128.7","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2005","2","-12.2","0","0.4","5.0","0","-29.0","0","6.0","0","48.0","6.0","0","46.0","25.0","4","","",NA,"845.9","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2005","3","-6.8","0","-0.8","6.0","0","-29.0","0","25.0","0","154.0","25.0","0","122.0","18.0","6","","",NA,"770.2","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2005","4","6.2","0","2.3","26.0","0","-7.5","0","0.0","0","0.0","4.0","0","18.0","0.0","1","","",NA,"354.9","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2005","5","9.7","0","-1.1","25.5","0","-9.0","0","0.0","0","0.0","63.9","0","111.0","0.0","11","","",NA,"257.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2005","6","15.8","0","0.2","31.5","0","4.5","0","0.0","0",NA,"211.3","0","259.0","0.0","18","","",NA,"86.8","20.9"
"ATWATER","-102.217","50.817","4010310","SK","2005","7","18.6","0","0.3","32.5","0","3.5","0","0.0","0",NA,"33.4","0","47.0","0.0","8","","",NA,"38.0","56.3"
"ATWATER","-102.217","50.817","4010310","SK","2005","8","16.4","0","-1.0","34.0","0","3.5","0","0.0","0",NA,"115.6","0","202.0","0.0","9","","",NA,"75.9","25.5"
"ATWATER","-102.217","50.817","4010310","SK","2005","9","12.6","0","1.1","26.0","0","-1.0","0","0.0","0","0.0","8.0","0","18.0","0.0","2","","",NA,"167.6","5.6"
"ATWATER","-102.217","50.817","4010310","SK","2005","12","-8.9","0","4.4","4.5","0","-27.0","0","18.0","0","84.0","20.4","0","93.0","6.0","7","","",NA,"834.9","0.0"
