"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","1","-13.6","0","1.1","2.8","0","-32.2","0","15.0","0","65.0","15.0","0","65.0","","3","","",NA,"978.9","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","2","-15.3","0","-4.3","3.9","0","-31.7","0","22.8","0","163.0","22.8","0","161.0","","4","","",NA,"933.7","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","3","-10.4","0","-5.4","5.0","0","-29.4","0","30.4","0","138.0","32.9","0","121.0","","4","","",NA,"879.7","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","4","-0.2","0","-4.4","12.2","0","-22.2","0","43.5","0","390.0","86.5","0","320.0","","10","","",NA,"545.5","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","5","10.9","0","-0.5","27.8","0","-0.6","0","0.0","0","0.0","31.0","0","53.0","","5","","",NA,"223.7","2.3"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","6","15.8","0","-0.2","30.0","0","1.1","0","0.0","0",NA,"102.6","0","119.0","","7","","",NA,"87.9","21.1"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","7","21.0","0","2.4","35.6","0","7.8","0","0.0","0",NA,"36.1","0","49.0","","2","","",NA,"5.1","98.4"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","8","15.5","0","-2.5","30.0","0","2.2","0","0.0","0",NA,"160.7","0","277.0","","11","","",NA,"85.7","8.7"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","9","10.8","0","-1.2","25.6","0","-1.7","0","0.0","0","0.0","128.9","0","324.0","","4","","",NA,"216.4","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","10","5.5","0","0.9","25.6","0","-8.3","0","19.9","0","214.0","29.9","0","96.0","","4","","",NA,"387.6","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","11","-3.0","0","1.8","21.1","0","-28.9","0","16.1","0","87.0","16.1","0","75.0","","3","","",NA,"630.7","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1975","12","-12.6","0","-0.4","5.6","0","-35.6","0","41.5","0","173.0","41.5","0","169.0","","6","","",NA,"950.1","0.0"
